# file name; noise; peak f.; mag.; duration
20211105210049513_NACHODSKO-R5_snap.fits;35.8735;26488.8;29.4311;0
20211105210149588_NACHODSKO-R5_snap.fits;35.1621;26452.1;33.6588;0
20211105210249663_NACHODSKO-R5_snap.fits;32.8784;26499;28.1349;0
20211105210349737_NACHODSKO-R5_snap.fits;33.6605;26465.3;30.756;0
20211105210449812_NACHODSKO-R5_snap.fits;35.0749;26469.7;28.959;0
20211105210549887_NACHODSKO-R5_snap.fits;29.8406;26518.1;31.1233;0
20211105210649961_NACHODSKO-R5_snap.fits;30.8283;26453.6;30.3336;0
20211105210750036_NACHODSKO-R5_snap.fits;28.8332;26540;33.7905;0
20211105210850111_NACHODSKO-R5_snap.fits;34.082;26532.7;35.566;0
20211105210950185_NACHODSKO-R5_snap.fits;29.2985;26496.1;32.6004;0
20211105211050260_NACHODSKO-R5_snap.fits;34.0217;26477.1;27.2448;0
20211105211150335_NACHODSKO-R5_snap.fits;34.9479;26452.1;30.7444;0
20211105211328297_NACHODSKO-R5_met.fits;31.0133;26519.5;71.2109;0.170667
20211105211250409_NACHODSKO-R5_snap.fits;33.8006;26531.2;22.9935;0
20211105211425471_NACHODSKO-R5_met.fits;29.7783;26506.3;63.7595;0.170667
20211105211350484_NACHODSKO-R5_snap.fits;34.5654;26512.2;22.167;0
20211105211536809_NACHODSKO-R5_met.fits;34.3293;26494.6;72.0714;0.170667
20211105211450559_NACHODSKO-R5_snap.fits;32.1727;26504.9;27.2441;0
20211105211621865_NACHODSKO-R5_met.fits;27.8175;26507.8;80.8506;0.170667
20211105211550633_NACHODSKO-R5_snap.fits;31.5533;26459.5;29.1984;0
20211105211650708_NACHODSKO-R5_snap.fits;36.7483;26537.1;24.7071;0
20211105211750783_NACHODSKO-R5_snap.fits;34.4666;26474.1;31.7891;0
20211105211850857_NACHODSKO-R5_snap.fits;34.4902;26462.4;22.3377;0
20211105211950932_NACHODSKO-R5_snap.fits;28.1628;26480;31.7613;0
20211105212051007_NACHODSKO-R5_snap.fits;29.8479;26469.7;29.6451;0
20211105212151081_NACHODSKO-R5_snap.fits;32.4012;26478.5;28.6598;0
20211105212251156_NACHODSKO-R5_snap.fits;32.3571;26494.6;32.7141;0
20211105212351231_NACHODSKO-R5_snap.fits;29.3618;26540;34.9846;0
20211105212451305_NACHODSKO-R5_snap.fits;29.3821;26538.6;28.662;0
20211105212551380_NACHODSKO-R5_snap.fits;39.0834;26541.5;24.2234;0
20211105212725076_NACHODSKO-R5_met.fits;31.7526;26518.1;63.9424;0.170667
20211105212651455_NACHODSKO-R5_snap.fits;30.6597;26528.3;26.5036;0
20211105212751529_NACHODSKO-R5_snap.fits;35.3539;26528.3;26.9642;0
20211105212851604_NACHODSKO-R5_snap.fits;30.9351;26452.1;25.6023;0
20211105212951679_NACHODSKO-R5_snap.fits;33.3369;26522.5;25.9588;0
20211105213051753_NACHODSKO-R5_snap.fits;36.1791;26516.6;33.5602;0
20211105213159679_NACHODSKO-R5_met.fits;38.5552;26466.8;112.307;0.170667
20211105213151828_NACHODSKO-R5_snap.fits;35.0796;26528.3;29.06;0
20211105213251903_NACHODSKO-R5_snap.fits;33.8665;26493.2;28.1984;0
20211105213417065_NACHODSKO-R5_met.fits;35.6998;26507.8;83.3066;0.170667
20211105213351977_NACHODSKO-R5_snap.fits;35.4937;26512.2;29.8847;0
20211105213456660_NACHODSKO-R5_met.fits;29.795;26499;82.756;0.170667
20211105213452052_NACHODSKO-R5_snap.fits;24.9271;26537.1;29.5069;0
20211105213552127_NACHODSKO-R5_snap.fits;32.7449;26496.1;31.8446;0
20211105213652201_NACHODSKO-R5_snap.fits;33.6623;26503.4;28.1392;0
20211105213752276_NACHODSKO-R5_snap.fits;36.6002;26488.8;32.671;0
20211105213852351_NACHODSKO-R5_snap.fits;29.4356;26538.6;24.6707;0
20211105213952425_NACHODSKO-R5_snap.fits;40.3809;26455.1;25.9843;0
20211105214052500_NACHODSKO-R5_snap.fits;33.6229;26499;27.5172;0
20211105214152575_NACHODSKO-R5_snap.fits;37.3684;26494.6;40.6971;0
20211105214252649_NACHODSKO-R5_snap.fits;29.4841;26512.2;31.2692;0
20211105214352724_NACHODSKO-R5_snap.fits;34.6478;26459.5;33.1977;0
20211105214452799_NACHODSKO-R5_snap.fits;36.2287;26484.4;32.6148;0
20211105214552873_NACHODSKO-R5_snap.fits;39.6715;26526.9;25.2465;0
20211105214652948_NACHODSKO-R5_snap.fits;43.4332;26534.2;33.935;0
20211105214753023_NACHODSKO-R5_snap.fits;32.06;26460.9;29.4494;0
20211105214853097_NACHODSKO-R5_snap.fits;38.2478;26485.8;36.9695;0
20211105214953172_NACHODSKO-R5_snap.fits;33.8059;26507.8;25.1327;0
20211105215053247_NACHODSKO-R5_snap.fits;32.8076;26456.5;33.2758;0
20211105215153321_NACHODSKO-R5_snap.fits;37.661;26500.5;26.2235;0
20211105215253396_NACHODSKO-R5_snap.fits;40.3792;26472.7;37.5886;0
20211105215353471_NACHODSKO-R5_snap.fits;37.0568;26450.7;37.2547;0
20211105215453545_NACHODSKO-R5_snap.fits;34.7299;26487.3;30.6185;0
20211105215628095_NACHODSKO-R5_met.fits;34.0712;26504.9;77.6839;0.341333
20211105215553620_NACHODSKO-R5_snap.fits;36.6163;26460.9;35.8522;0
20211105215653695_NACHODSKO-R5_snap.fits;28.2482;26528.3;25.0581;0
20211105215817151_NACHODSKO-R5_met.fits;35.3774;26526.9;118.614;0.341333
20211105215753769_NACHODSKO-R5_snap.fits;31.4493;26499;30.7324;0
20211105215853844_NACHODSKO-R5_snap.fits;35.2383;26522.5;33.6392;0
20211105215953919_NACHODSKO-R5_snap.fits;39.0709;26494.6;39.3146;0
