# file name; noise; peak f.; mag.; duration
20211105150022633_NACHODSKO-R5_snap.fits;42.6648;26515.1;37.8672;0
20211105150122708_NACHODSKO-R5_snap.fits;50.2951;26512.2;41.6988;0
20211105150222783_NACHODSKO-R5_snap.fits;32.8465;26487.3;34.852;0
20211105150322857_NACHODSKO-R5_snap.fits;41.2836;26504.9;39.4303;0
20211105150422932_NACHODSKO-R5_snap.fits;34.251;26493.2;31.6951;0
20211105150523007_NACHODSKO-R5_snap.fits;37.5199;26455.1;30.1714;0
20211105150623081_NACHODSKO-R5_snap.fits;43.4622;26475.6;42.4316;0
20211105150723156_NACHODSKO-R5_snap.fits;41.9132;26472.7;37.0467;0
20211105150823231_NACHODSKO-R5_snap.fits;43.3736;26480;43.9904;0
20211105150923305_NACHODSKO-R5_snap.fits;45.293;26543;41.9062;0
20211105151023380_NACHODSKO-R5_snap.fits;36.8349;26515.1;30.4831;0
20211105151123455_NACHODSKO-R5_snap.fits;44.2502;26458;42.5865;0
20211105151223529_NACHODSKO-R5_snap.fits;48.5587;26521;35.6402;0
20211105151323604_NACHODSKO-R5_snap.fits;48.7975;26538.6;37.4689;0
20211105151423679_NACHODSKO-R5_snap.fits;37.7923;26515.1;40.0357;0
20211105151523753_NACHODSKO-R5_snap.fits;39.5506;26502;37.5413;0
20211105151623828_NACHODSKO-R5_snap.fits;38.2984;26537.1;31.8931;0
20211105151723903_NACHODSKO-R5_snap.fits;40.2261;26469.7;36.7415;0
20211105151858111_NACHODSKO-R5_met.fits;37.8843;26484.4;87.256;0.170667
20211105151823977_NACHODSKO-R5_snap.fits;40.331;26477.1;41.0346;0
20211105151924052_NACHODSKO-R5_snap.fits;37.2789;26463.9;34.5709;0
20211105152024127_NACHODSKO-R5_snap.fits;36.3284;26456.5;41.5715;0
20211105152146047_NACHODSKO-R5_met.fits;36.1356;26507.8;108.198;0.170667
20211105152124201_NACHODSKO-R5_snap.fits;41.0893;26545.9;43.724;0
20211105152224276_NACHODSKO-R5_snap.fits;43.0531;26477.1;35.9447;0
20211105152324351_NACHODSKO-R5_snap.fits;48.5746;26526.9;38.8764;0
20211105152424425_NACHODSKO-R5_snap.fits;41.2401;26528.3;31.3261;0
20211105152524500_NACHODSKO-R5_snap.fits;46.5323;26510.7;42.0679;0
20211105152624575_NACHODSKO-R5_snap.fits;46.8325;26480;45.5528;0
20211105152724649_NACHODSKO-R5_snap.fits;39.4183;26499;36.9422;0
20211105152824724_NACHODSKO-R5_snap.fits;45.4173;26534.2;36.8503;0
20211105152924799_NACHODSKO-R5_snap.fits;41.1745;26547.4;47.1553;0
20211105153024873_NACHODSKO-R5_snap.fits;39.0449;26491.7;37.0385;0
20211105153124948_NACHODSKO-R5_snap.fits;43.7424;26482.9;38.5699;0
20211105153225023_NACHODSKO-R5_snap.fits;37.176;26494.6;35.2906;0
20211105153352233_NACHODSKO-R5_met.fits;45.0587;26499;97.7781;0.512
20211105153325097_NACHODSKO-R5_snap.fits;41.5784;26525.4;42.4823;0
20211105153425172_NACHODSKO-R5_snap.fits;41.5041;26475.6;38.569;0
20211105153525247_NACHODSKO-R5_snap.fits;38.8935;26502;43.6168;0
20211105153625321_NACHODSKO-R5_snap.fits;38.3319;26522.5;38.3348;0
20211105153725396_NACHODSKO-R5_snap.fits;36.4796;26469.7;33.6267;0
20211105153825471_NACHODSKO-R5_snap.fits;38.0572;26504.9;35.0199;0
20211105153925545_NACHODSKO-R5_snap.fits;47.7565;26541.5;40.4886;0
20211105154025620_NACHODSKO-R5_snap.fits;43.3251;26543;33.0007;0
20211105154125695_NACHODSKO-R5_snap.fits;44.0743;26456.5;31.0127;0
20211105154225769_NACHODSKO-R5_snap.fits;39.1774;26510.7;36.8155;0
20211105154347519_NACHODSKO-R5_met.fits;42.199;26504.9;127.131;0.170667
20211105154325844_NACHODSKO-R5_snap.fits;38.1766;26528.3;41.5954;0
20211105154425919_NACHODSKO-R5_snap.fits;46.6525;26449.2;39.934;0
20211105154525993_NACHODSKO-R5_snap.fits;42.9863;26460.9;36.4261;0
20211105154626068_NACHODSKO-R5_snap.fits;39.3292;26502;32.5807;0
20211105154726143_NACHODSKO-R5_snap.fits;42.315;26466.8;34.1805;0
20211105154826217_NACHODSKO-R5_snap.fits;44.8423;26485.8;33.0416;0
20211105155003327_NACHODSKO-R5_met.fits;40.368;26509.3;366.577;0.853333
20211105154926292_NACHODSKO-R5_snap.fits;45.8785;26458;28.7101;0
20211105155026367_NACHODSKO-R5_snap.fits;39.9326;26519.5;32.616;0
20211105155126441_NACHODSKO-R5_snap.fits;41.6804;26484.4;37.4157;0
20211105155226516_NACHODSKO-R5_snap.fits;42.5128;26488.8;30.3629;0
20211105155326591_NACHODSKO-R5_snap.fits;40.1955;26481.4;31.9239;0
20211105155445780_NACHODSKO-R5_met.fits;41.071;26502;88.975;0.170667
20211105155426665_NACHODSKO-R5_snap.fits;45.2109;26474.1;39.445;0
20211105155526740_NACHODSKO-R5_snap.fits;42.6127;26538.6;45.0147;0
20211105155626815_NACHODSKO-R5_snap.fits;36.4431;26534.2;28.338;0
20211105155726889_NACHODSKO-R5_snap.fits;43.7968;26455.1;36.8125;0
20211105155826964_NACHODSKO-R5_snap.fits;42.3359;26509.3;32.7905;0
20211105155927039_NACHODSKO-R5_snap.fits;41.3735;26460.9;31.4363;0
