#timestamp,LO_Frequency,Hit,StdDev 
1510506015.7,286047009.7,N
1510506035.6,286047007.1,N
1510506055.4,286047006.9,N
1510506075.2,286047009.1,N
1510506095.0,286047006.4,N
1510506095.9,286047006.4,N
1510506115.8,286047006.3,N
1510506135.6,286047003.1,N
1510506155.4,286046999.9,N
1510506175.3,286046998.7,N
1510506195.1,286047001.9,N
1510506215.8,286047001.4,N
1510506235.7,286047004.1,N
1510506255.5,286047002.6,N
1510506275.3,286047001.1,N
1510506295.2,286046995.2,N
1510506315.9,286046993.5,N
1510506335.7,286046993.7,N
1510506355.5,286046991.9,N
1510506375.4,286046994.4,N
1510506395.2,286046995.8,N
1510506415.0,286046998.0,N
1510506415.9,286046998.0,N
1510506435.8,286046995.4,N
1510506455.6,286046995.8,N
1510506475.4,286046993.0,N
1510506495.3,286046991.3,N
1510506515.1,286046990.6,N
1510506535.8,286046990.3,N
1510506555.7,286046990.4,N
1510506575.5,286046990.7,N
1510506595.3,286046990.1,N
1510506615.2,286046993.5,N
1510506635.9,286046993.2,N
1510506655.7,286046992.2,N
1510506675.6,286046992.3,N
1510506695.4,286046992.3,N
1510506715.2,286046992.6,N
1510506735.0,286046990.2,N
1510506736.0,286046990.2,N
1510506755.8,286046990.3,N
1510506775.6,286046994.7,N
1510506795.4,286046993.5,N
1510506815.3,286046993.3,N
1510506835.1,286046992.3,N
1510506855.8,286046992.9,Y
1510506875.7,286047000.9,P
1510506895.5,286047000.7,N
1510506915.3,286046996.9,N
1510506935.2,286046997.6,N
1510506955.0,286046999.2,N
1510506955.9,286046999.2,N
1510506975.7,286046999.0,N
1510506995.6,286047000.3,N
1510507015.4,286047003.3,N
1510507035.2,286047007.1,N
1510507055.1,286047004.7,N
1510507056.0,286047004.7,N
1510507075.8,286047007.2,N
1510507095.6,286047003.9,N
1510507115.5,286047001.7,N
1510507135.3,286047000.1,N
1510507155.1,286047002.5,N
1510507175.9,286047003.4,N
1510507195.7,286047006.0,N
1510507215.5,286047005.4,N
1510507235.3,286047005.4,N
1510507255.2,286047007.3,N
1510507275.0,286047008.9,N
1510507275.9,286047008.9,N
1510507295.7,286047007.9,N
1510507315.6,286047008.9,N
1510507335.4,286047013.8,Y
1510507355.2,286047006.7,P
1510507375.1,286047008.5,P
1510507376.0,286047008.5,P
1510507395.8,286047007.3,Y
1510507415.6,286047000.8,P
1510507435.5,286047001.7,N
1510507455.3,286047005.7,N
1510507475.1,286047009.1,Y
1510507495.9,286047003.5,P
1510507515.7,286047002.0,P
1510507535.5,286047001.5,N
1510507555.4,286047001.0,N
1510507575.2,286046998.2,N
1510507595.0,286046998.3,N
1510507595.9,286046998.3,N
1510507615.8,286047002.3,N
1510507635.6,286047000.8,N
1510507655.4,286046998.2,N
1510507675.3,286046998.1,N
1510507695.1,286047002.7,N
1510507696.0,286047002.7,N
1510507715.8,286047000.5,N
1510507735.7,286047002.5,N
1510507755.5,286047003.9,N
1510507775.3,286047006.0,N
1510507795.1,286047005.0,N
1510507815.9,286047010.4,Y
1510507835.7,286047004.5,P
1510507855.6,286047005.2,P
1510507875.4,286047008.4,P
1510507895.2,286047008.8,Y
1510507915.1,286047005.3,P
1510507916.0,286047005.3,P
1510507935.8,286047005.3,P
1510507955.6,286047001.9,Y
1510507975.5,286047001.0,P
1510507995.3,286047001.5,N
1510508015.1,286047002.2,N
1510508035.9,286047000.3,N
1510508055.7,286047001.2,N
1510508075.5,286046998.6,N
1510508095.3,286047000.0,N
1510508115.2,286047002.2,N
1510508135.0,286047001.7,N
1510508135.9,286047001.7,N
1510508155.7,286047003.9,N
1510508175.6,286047004.5,N
1510508195.4,286047003.1,N
1510508215.2,286047005.6,Y
1510508235.1,286047002.8,P
1510508236.0,286047002.8,P
1510508255.8,286047003.5,P
1510508275.6,286047003.3,Y
1510508295.5,286047001.3,P
1510508315.3,286047005.5,P
1510508335.1,286047006.4,P
1510508355.9,286047004.5,N
1510508375.7,286047004.9,N
1510508395.5,286047005.7,Y
1510508415.4,286047000.7,P
1510508435.2,286046998.4,N
1510508455.0,286047000.9,N
1510508455.9,286047000.9,N
1510508475.8,286046999.7,N
1510508495.6,286047002.4,N
1510508515.4,286047003.8,N
1510508535.3,286047002.1,N
1510508555.1,286047005.2,N
1510508556.0,286047005.2,N
1510508575.8,286047004.6,N
1510508595.7,286047007.5,Y
1510508615.5,286047003.5,P
1510508635.3,286047009.2,P
1510508655.2,286047008.7,N
1510508675.9,286047004.9,N
1510508695.7,286047006.0,N
1510508715.6,286047005.6,N
1510508735.4,286047005.4,N
1510508755.2,286047004.6,N
1510508775.0,286047005.1,N
1510508775.9,286047005.1,N
1510508795.8,286047010.5,Y
1510508815.6,286047002.0,P
1510508835.4,286046999.3,N
1510508855.3,286047002.8,N
1510508875.1,286046998.6,N
1510508895.8,286047000.7,N
1510508915.7,286047000.1,N
1510508935.5,286047001.4,N
1510508955.3,286047005.8,N
1510508975.2,286047002.8,N
1510508995.9,286047001.0,N
1510509015.7,286047000.3,N
1510509035.6,286046993.4,Y
1510509055.4,286046991.8,P
1510509075.2,286046992.2,N
1510509095.1,286046992.6,N
1510509096.0,286046992.6,N
1510509115.8,286046994.7,N
1510509135.6,286046992.5,N
1510509155.5,286046992.6,N
1510509175.3,286046994.8,N
1510509195.1,286046994.5,N
1510509215.8,286046994.7,N
1510509235.7,286046990.6,Y
1510509255.5,286046995.2,P
1510509275.3,286046994.2,P
1510509295.2,286046995.7,P
1510509315.0,286046994.7,Y
1510509315.9,286046994.7,P
1510509335.8,286046998.3,P
1510509355.6,286046999.9,N
1510509375.4,286046999.9,N
1510509395.2,286047000.1,N
1510509415.1,286047001.4,N
1510509416.0,286047001.4,N
1510509435.8,286046999.7,N
1510509455.6,286047002.2,N
1510509475.5,286047004.0,N
1510509495.3,286047003.9,N
1510509515.1,286047001.5,N
1510509535.9,286047000.7,N
1510509555.7,286046998.6,N
1510509575.5,286046995.6,N
1510509595.4,286046997.2,N
