#timestamp,LO_Frequency,Hit,StdDev 
1510459215.0,286046991.9,N
1510459215.9,286046991.9,N
1510459235.8,286046992.3,N
1510459255.6,286046993.1,N
1510459275.4,286046992.5,Y
1510459295.3,286047000.1,P
1510459315.1,286046998.6,N
1510459316.0,286046998.6,N
1510459335.8,286046998.5,N
1510459355.7,286046999.3,N
1510459375.5,286046993.3,N
1510459395.3,286046997.5,N
1510459415.1,286046998.3,N
1510459435.9,286046998.5,N
1510459455.7,286046999.2,N
1510459475.5,286046998.9,N
1510459495.4,286047001.0,N
1510459515.2,286046999.1,N
1510459535.0,286047003.6,N
1510459535.9,286047003.6,N
1510459555.8,286047004.0,N
1510459575.6,286047003.4,N
1510459595.4,286047004.3,N
1510459615.3,286046999.7,N
1510459635.1,286047004.4,N
1510459636.0,286047004.4,N
1510459655.8,286047003.6,N
1510459675.6,286047001.9,N
1510459695.5,286047005.3,N
1510459715.3,286047003.2,N
1510459735.1,286047002.9,N
1510459755.9,286047002.2,N
1510459775.7,286047004.0,N
1510459795.5,286047004.0,N
1510459815.4,286047002.5,N
1510459835.2,286047003.1,N
1510459855.0,286047000.3,N
1510459855.9,286047000.3,N
1510459875.8,286046997.0,N
1510459895.6,286047000.5,N
1510459915.4,286047002.8,N
1510459935.3,286047003.3,N
1510459955.1,286047005.4,N
1510459956.0,286047005.4,N
1510459975.8,286047007.0,Y
1510459995.7,286047005.0,P
1510460015.5,286047007.0,P
1510460035.3,286047008.8,P
1510460055.2,286047008.0,Y
1510460075.9,286047003.2,P
1510460095.7,286047003.6,N
1510460115.6,286047001.3,N
1510460135.4,286047003.2,N
1510460155.2,286047004.2,N
1510460175.0,286047002.9,N
1510460175.9,286047002.9,N
1510460195.8,286047003.9,Y
1510460215.6,286047000.5,P
1510460235.5,286047000.1,N
1510460255.3,286046998.2,N
1510460275.1,286047000.2,N
1510460295.8,286046998.9,N
1510460315.7,286046999.6,N
1510460335.5,286047000.8,N
1510460355.3,286047002.1,N
1510460375.2,286047001.6,N
1510460395.9,286047000.2,N
1510460415.7,286047000.8,N
1510460435.6,286047001.0,N
1510460455.4,286046999.8,N
1510460475.2,286047002.8,N
1510460495.1,286046999.0,N
1510460496.0,286046999.0,N
1510460515.8,286047000.6,N
1510460535.6,286047001.1,N
1510460555.5,286046998.3,N
1510460575.3,286047000.4,N
1510460595.1,286046999.6,N
1510460615.8,286047002.4,N
1510460635.7,286047001.0,N
1510460655.5,286046996.6,N
1510460675.3,286046997.5,N
1510460695.2,286046997.3,N
1510460715.9,286047000.2,N
1510460735.7,286047002.3,N
1510460755.6,286047003.8,N
1510460775.4,286047005.2,N
1510460795.2,286047001.4,N
1510460815.1,286047005.6,N
1510460816.0,286047005.6,N
1510460835.8,286047005.8,N
1510460855.6,286047007.4,Y
1510460875.5,286047005.0,P
1510460895.3,286047003.6,N
1510460915.1,286047000.8,N
1510460935.9,286047002.4,N
1510460955.7,286047004.0,N
1510460975.5,286046998.4,N
1510460995.3,286046999.4,N
1510461015.2,286047000.9,N
1510461035.0,286046998.1,N
1510461035.9,286046998.1,N
1510461055.7,286046999.4,N
1510461075.6,286046993.5,N
1510461095.4,286046992.2,N
1510461115.2,286046991.8,N
1510461135.1,286046989.3,N
1510461136.0,286046989.3,N
1510461155.8,286046986.5,N
1510461175.6,286046985.9,N
1510461195.5,286046983.0,N
1510461215.3,286046984.4,N
1510461235.1,286046982.3,N
1510461255.9,286046981.5,N
1510461275.7,286046978.5,N
1510461295.5,286046976.1,N
1510461315.3,286046978.4,N
1510461335.2,286046983.2,N
1510461355.0,286046979.3,N
1510461355.9,286046979.3,N
1510461375.7,286046980.8,N
1510461395.6,286046979.5,N
1510461415.4,286046980.9,N
1510461435.2,286046983.2,N
1510461455.1,286046982.6,N
1510461456.0,286046982.6,N
1510461475.8,286046982.6,N
1510461495.6,286046986.8,N
1510461515.5,286046986.2,N
1510461535.3,286046983.8,N
1510461555.1,286046982.3,N
1510461575.9,286046979.2,Y
1510461595.7,286046996.1,P
1510461615.5,286046993.5,N
1510461635.4,286046994.3,N
1510461655.2,286046993.3,N
1510461675.0,286046998.9,N
1510461675.9,286046998.9,N
1510461695.8,286046998.8,N
1510461715.6,286046997.2,N
1510461735.4,286046998.1,N
1510461755.2,286046999.8,N
1510461775.1,286047000.8,N
1510461776.0,286047000.8,N
1510461795.8,286046998.1,N
1510461815.6,286046996.9,N
1510461835.5,286046998.8,N
1510461855.3,286046998.4,N
1510461875.1,286046997.7,N
1510461895.9,286046996.1,N
1510461915.7,286046996.5,N
1510461935.5,286046995.0,N
1510461955.4,286046996.1,N
1510461975.2,286046997.2,N
1510461995.0,286047001.0,N
1510461995.9,286047001.0,N
1510462015.8,286046999.6,N
1510462035.6,286047000.4,N
1510462055.4,286047001.3,N
1510462075.2,286046999.7,N
1510462095.1,286046999.8,N
1510462096.0,286046999.8,N
1510462115.8,286047002.8,N
1510462135.6,286047001.4,N
1510462155.5,286047004.2,N
1510462175.3,286047001.7,N
1510462195.1,286047005.1,N
1510462215.9,286047005.5,N
1510462235.7,286047001.7,N
1510462255.5,286047002.1,N
1510462275.4,286047004.0,N
1510462295.2,286047003.7,N
1510462315.0,286047005.8,N
1510462315.9,286047005.8,N
1510462335.8,286047004.9,N
1510462355.6,286047004.5,N
1510462375.4,286047003.0,N
1510462395.2,286047003.4,N
1510462415.1,286047005.5,N
1510462416.0,286047005.5,N
1510462435.8,286047005.9,N
1510462455.6,286047005.6,N
1510462475.5,286047003.2,N
1510462495.3,286047003.3,N
1510462515.1,286047005.4,N
1510462535.9,286047004.8,N
1510462555.7,286047006.4,Y
1510462575.5,286047007.1,P
1510462595.4,286047005.3,N
1510462615.2,286047007.4,P
1510462635.0,286047007.2,Y
1510462635.9,286047007.2,P
1510462655.8,286047002.2,P
1510462675.6,286047002.7,N
1510462695.4,286047003.4,N
1510462715.3,286047004.6,N
1510462735.1,286047006.3,Y
1510462755.8,286047001.4,P
1510462775.7,286047001.3,N
1510462795.5,286047006.8,P
