#timestamp,LO_Frequency,Hit,StdDev 
1626768015.5,286046997.9,N
1626768035.4,286046997.8,Y
1626768055.2,286046998.4,P
1626768075.0,286046996.5,P
1626768075.9,286046996.5,P
1626768095.8,286046998.6,N
1626768115.6,286046999.0,N
1626768135.4,286046998.5,N
1626768155.3,286046998.6,N
1626768175.1,286047001.1,N
1626768176.0,286047001.1,N
1626768195.8,286046998.5,N
1626768215.7,286047000.1,N
1626768235.5,286047002.8,N
1626768255.3,286047002.3,N
1626768275.2,286047002.2,N
1626768295.9,286047001.6,N
1626768315.7,286047003.8,N
1626768335.6,286047005.6,N
1626768355.4,286047003.0,N
1626768375.2,286047003.1,N
1626768395.1,286047006.0,N
1626768396.0,286047006.0,N
1626768415.8,286047006.0,N
1626768435.6,286047005.7,N
1626768455.5,286047004.7,N
1626768475.3,286047005.0,N
1626768495.1,286047004.9,N
1626768515.9,286047004.6,N
1626768535.7,286047005.3,N
1626768555.5,286047005.5,N
1626768575.4,286047004.5,N
1626768595.2,286047007.2,N
1626768615.0,286047007.4,N
1626768615.9,286047007.4,N
1626768635.8,286047007.5,N
1626768655.6,286047004.6,N
1626768675.4,286047007.1,N
1626768695.3,286043907.4,Y
1626768715.1,286047002.6,P
1626768716.0,286047002.6,P
1626768735.8,286047002.6,P
1626768755.7,286047001.9,N
1626768775.5,286047004.4,Y
1626768795.3,286047001.0,P
1626768815.2,286047001.2,N
1626768835.9,286047000.3,N
1626768855.7,286046998.3,N
1626768875.6,286047000.7,N
1626768895.4,286046998.5,N
1626768915.2,286047000.7,N
1626768935.1,286047000.0,N
1626768936.0,286682705.5,Y
1626768955.8,286047000.6,P
1626768975.6,286047002.7,P
1626768995.5,286047000.3,N
1626769015.3,286047001.1,N
1626769035.1,286046998.1,N
1626769055.9,286046998.6,N
1626769075.7,286047001.2,N
1626769095.5,286047000.9,N
1626769115.4,286047000.0,N
1626769135.2,286046999.7,N
1626769155.0,286046999.9,N
1626769155.9,286046999.9,N
1626769175.8,286047000.0,N
1626769195.6,286047000.8,N
1626769215.4,286046998.7,N
1626769235.3,286046998.6,N
1626769255.1,286046999.0,N
1626769256.0,286046999.0,N
1626769275.8,286046998.8,N
1626769295.7,286046998.7,N
1626769315.5,286046999.3,N
1626769335.3,286046998.8,N
1626769355.2,286046999.4,N
1626769375.9,286046999.5,N
1626769395.7,286046997.2,N
1626769415.6,286046996.6,Y
1626769435.4,286046996.8,P
1626769455.2,286046997.2,N
1626769475.1,286046996.8,N
1626769476.0,286046996.8,N
1626769495.8,286046996.5,Y
1626769515.6,286046999.7,P
1626769535.5,286047002.5,N
1626769555.3,286047002.3,N
1626769575.1,286047001.3,N
1626769595.9,286047003.9,N
1626769615.7,286047001.4,N
1626769635.5,286047001.8,N
1626769655.4,286047004.0,N
1626769675.2,286047004.0,N
1626769695.0,286047003.2,N
1626769695.9,286047003.2,N
1626769715.8,286047002.9,N
1626769735.6,286047005.9,Y
1626769755.4,286047002.5,P
1626769775.3,286047002.4,P
1626769795.1,286047002.5,P
1626769815.8,286047001.6,Y
1626769835.7,286047000.7,P
1626769855.5,286046999.9,N
1626769875.3,286047000.1,N
1626769895.2,286047000.0,N
1626769915.0,286046999.9,N
1626769915.9,286046999.9,N
1626769935.7,286047001.0,N
1626769955.6,286047000.1,N
1626769975.4,286046998.1,N
1626769995.2,286046998.6,N
1626770015.1,286046998.9,N
1626770016.0,286046998.9,N
1626770035.8,286046996.9,N
1626770055.6,286046997.3,N
1626770075.5,286046997.3,N
1626770095.3,286046997.3,N
1626770115.1,286046997.6,N
1626770135.9,286046997.8,N
1626770155.7,286046997.8,N
1626770175.5,286046997.7,N
1626770195.4,286046997.8,N
1626770215.2,286046995.3,Y
1626770235.0,286046997.3,P
1626770235.9,286046997.3,P
1626770255.8,286046997.8,N
1626770275.6,286046998.0,Y
1626770295.4,286046996.5,P
1626770315.3,286046997.2,P
1626770335.1,286046997.1,P
1626770355.8,286046997.4,Y
1626770375.7,286046998.1,P
1626770395.5,286047000.9,N
1626770415.3,286047002.4,N
1626770435.2,286047002.0,N
1626770455.0,286047001.9,N
1626770455.9,286047001.9,N
1626770475.7,286047003.5,N
1626770495.6,286047003.4,N
1626770515.4,286047005.7,N
1626770535.2,286047005.0,N
1626770555.1,286047007.1,N
1626770556.0,286047007.1,N
1626770575.8,286047006.1,N
1626770595.6,286047006.4,N
1626770615.5,286047007.4,N
1626770635.3,286047007.3,N
1626770655.1,286047004.5,N
1626770675.9,286047007.2,N
1626770695.7,286047006.8,N
1626770715.5,286047006.3,N
1626770735.4,286047006.5,N
1626770755.2,286047006.3,N
1626770775.0,286047006.7,N
1626770775.9,286047006.7,N
1626770795.8,286047006.9,N
1626770815.6,286047004.5,N
1626770835.4,286047006.9,N
1626770855.3,286047007.6,N
1626770875.1,286047007.2,N
1626770895.8,286047007.4,N
1626770915.7,286047005.5,N
1626770935.5,286047002.3,N
1626770955.3,286047003.8,N
1626770975.2,286047004.3,N
1626770995.0,286047004.4,N
1626770995.9,286047004.4,N
1626771015.7,286047003.9,N
1626771035.6,286047001.6,N
1626771055.4,286047001.7,N
1626771075.2,286047002.6,N
1626771095.1,286047001.9,N
1626771096.0,286047001.9,N
1626771115.8,286047002.1,N
1626771135.6,286047002.2,N
1626771155.5,286047000.0,N
1626771175.3,286046999.9,N
1626771195.1,286047002.7,N
1626771215.9,286046999.8,N
1626771235.7,286047002.7,N
1626771255.5,286047000.5,N
1626771275.4,286047002.8,N
1626771295.2,286047002.0,N
1626771315.0,286047003.8,N
1626771315.9,286047003.8,N
1626771335.8,286047003.8,N
1626771355.6,286047005.6,N
1626771375.4,286047005.2,N
1626771395.3,286047004.8,N
1626771415.1,286047006.3,Y
1626771435.8,286047003.0,P
1626771455.7,286047005.3,P
1626771475.5,286047003.0,N
1626771495.4,286047005.7,Y
1626771515.2,286047002.1,P
1626771535.0,286047004.3,P
1626771535.9,286047004.3,P
1626771555.8,286047002.2,N
1626771575.6,286047002.3,N
1626771595.4,286047002.7,N
