# file name; noise; peak f.; mag.; duration
20210115110036963_ZVPP-R7_snap.fits;6.83048;26529.8;4.67581;0
20210115110137038_ZVPP-R7_snap.fits;6.46565;26543;4.74042;0
20210115110237113_ZVPP-R7_snap.fits;5.79265;26497.6;5.50563;0
20210115110337187_ZVPP-R7_snap.fits;5.01354;26525.4;4.4824;0
20210115110437262_ZVPP-R7_snap.fits;4.37152;26513.7;4.00194;0
20210115110543481_ZVPP-R7_met.fits;4.91347;26503.4;26.2133;0.341333
20210115110537337_ZVPP-R7_snap.fits;5.73271;26493.2;5.15373;0
20210115110637411_ZVPP-R7_snap.fits;4.25869;26468.3;4.33537;0
20210115110737486_ZVPP-R7_snap.fits;4.49622;26497.6;4.23373;0
20210115110912547_ZVPP-R7_met.fits;5.44565;26515.1;21.002;0.341333
20210115110837561_ZVPP-R7_snap.fits;6.33964;26458;4.39904;0
20210115110937635_ZVPP-R7_snap.fits;5.01965;26452.1;4.56958;0
20210115111037710_ZVPP-R7_snap.fits;4.78441;26531.2;3.95055;0
20210115111137785_ZVPP-R7_snap.fits;5.53118;26499;4.92087;0
20210115111237859_ZVPP-R7_snap.fits;5.12014;26535.6;4.36483;0
20210115111337934_ZVPP-R7_snap.fits;4.54138;26469.7;5.48841;0
20210115111438009_ZVPP-R7_snap.fits;5.46962;26500.5;4.63658;0
20210115111538083_ZVPP-R7_snap.fits;4.76015;26482.9;4.27238;0
20210115111638158_ZVPP-R7_snap.fits;5.32737;26529.8;4.8934;0
20210115111738233_ZVPP-R7_snap.fits;4.97395;26535.6;4.26158;0
20210115111843257_ZVPP-R7_met.fits;4.63555;26506.3;10.2685;0.170667
20210115111838307_ZVPP-R7_snap.fits;5.10203;26458;3.77509;0
20210115111938382_ZVPP-R7_snap.fits;4.56881;26485.8;4.42201;0
20210115112038457_ZVPP-R7_snap.fits;5.05971;26468.3;4.87376;0
20210115112138531_ZVPP-R7_snap.fits;5.14238;26494.6;3.69082;0
20210115112238606_ZVPP-R7_snap.fits;5.38061;26475.6;4.81364;0
20210115112338681_ZVPP-R7_snap.fits;5.18568;26544.4;4.79762;0
20210115112438755_ZVPP-R7_snap.fits;4.68376;26485.8;5.20904;0
20210115112538830_ZVPP-R7_snap.fits;6.36844;26541.5;4.06532;0
20210115112638905_ZVPP-R7_snap.fits;5.77887;26463.9;3.61083;0
20210115112738979_ZVPP-R7_snap.fits;4.80225;26494.6;5.0155;0
20210115112839054_ZVPP-R7_snap.fits;5.47817;26469.7;4.22975;0
20210115112939129_ZVPP-R7_snap.fits;5.93435;26493.2;4.29699;0
20210115113039203_ZVPP-R7_snap.fits;4.49668;26526.9;4.94623;0
20210115113139278_ZVPP-R7_snap.fits;7.62731;26500.5;7.64773;0
20210115113239353_ZVPP-R7_snap.fits;4.54391;26535.6;3.91447;0
20210115113339427_ZVPP-R7_snap.fits;5.32499;26456.5;3.57094;0
20210115113439502_ZVPP-R7_snap.fits;5.73002;26526.9;5.04029;0
20210115113539577_ZVPP-R7_snap.fits;5.88721;26499;4.8546;0
20210115113639651_ZVPP-R7_snap.fits;5.2054;26471.2;3.95439;0
20210115113755257_ZVPP-R7_met.fits;4.9445;26487.3;13.7854;0.341333
20210115113739726_ZVPP-R7_snap.fits;5.63561;26544.4;4.17128;0
20210115113839801_ZVPP-R7_snap.fits;5.43175;26535.6;3.7444;0
20210115113939875_ZVPP-R7_snap.fits;5.02545;26534.2;3.70422;0
20210115114039950_ZVPP-R7_snap.fits;4.67825;26523.9;5.43891;0
20210115114140025_ZVPP-R7_snap.fits;5.08704;26544.4;5.77262;0
20210115114240099_ZVPP-R7_snap.fits;5.43664;26472.7;5.06049;0
20210115114340174_ZVPP-R7_snap.fits;5.30971;26534.2;3.6164;0
20210115114440249_ZVPP-R7_snap.fits;4.98878;26507.8;5.7117;0
20210115114540323_ZVPP-R7_snap.fits;5.36285;26512.2;5.44815;0
20210115114640398_ZVPP-R7_snap.fits;4.80279;26484.4;4.77248;0
20210115114740473_ZVPP-R7_snap.fits;5.63136;26453.6;4.48546;0
20210115114933795_ZVPP-R7_met.fits;4.58293;26490.2;9.34483;0.170667
20210115114840547_ZVPP-R7_snap.fits;4.97922;26506.3;4.27414;0
20210115114940622_ZVPP-R7_snap.fits;5.9629;26460.9;5.02706;0
20210115115040697_ZVPP-R7_snap.fits;5.8788;26453.6;3.84668;0
20210115115229241_ZVPP-R7_met.fits;4.80166;26512.2;10.7651;0.170667
20210115115140771_ZVPP-R7_snap.fits;4.45931;26456.5;4.3055;0
20210115115240846_ZVPP-R7_snap.fits;4.8138;26516.6;5.88401;0
20210115115340921_ZVPP-R7_snap.fits;5.25166;26507.8;3.66447;0
20210115115527587_ZVPP-R7_met.fits;5.52371;26481.4;26.7415;0.341333
20210115115440995_ZVPP-R7_snap.fits;4.47767;26493.2;4.82266;0
20210115115541070_ZVPP-R7_snap.fits;5.13842;26472.7;3.81395;0
20210115115641145_ZVPP-R7_snap.fits;4.5639;26494.6;6.36543;0
20210115115741219_ZVPP-R7_snap.fits;5.34562;26515.1;4.45279;0
20210115115841294_ZVPP-R7_snap.fits;5.41452;26485.8;4.23855;0
20210115115941369_ZVPP-R7_snap.fits;5.75951;26458;4.27496;0
