# file name; noise; peak f.; mag.; duration
20210115010114425_ZVPP-R7_met.fits;4.96796;26500.5;12.636;0.170667
20210115010052238_ZVPP-R7_snap.fits;6.85758;26547.4;3.78538;0
20210115010217230_ZVPP-R7_met.fits;5.05932;26496.1;12.9188;0.170667
20210115010224398_ZVPP-R7_met.fits;5.88714;26502;16.9338;0.170667
20210115010152313_ZVPP-R7_snap.fits;6.55702;26465.3;4.70745;0
20210115010252387_ZVPP-R7_snap.fits;5.15025;26522.5;6.93584;0
20210115010352462_ZVPP-R7_snap.fits;5.21513;26535.6;4.87837;0
20210115010454585_ZVPP-R7_met.fits;4.84388;26506.3;12.5339;0.512
20210115010452537_ZVPP-R7_snap.fits;5.68079;26515.1;4.37574;0
20210115010635790_ZVPP-R7_met.fits;5.4451;26485.8;13.0778;0.170667
20210115010552611_ZVPP-R7_snap.fits;5.68597;26449.2;5.03221;0
20210115010652686_ZVPP-R7_snap.fits;4.85381;26493.2;4.42394;0
20210115010752761_ZVPP-R7_snap.fits;5.85504;26518.1;4.70233;0
20210115010852835_ZVPP-R7_snap.fits;5.64656;26526.9;4.59266;0
20210115010952910_ZVPP-R7_snap.fits;5.74659;26522.5;3.61515;0
20210115011052985_ZVPP-R7_snap.fits;6.02093;26522.5;4.26018;0
20210115011153059_ZVPP-R7_snap.fits;5.46763;26478.5;4.95131;0
20210115011253134_ZVPP-R7_snap.fits;6.40416;26493.2;5.22767;0
20210115011353209_ZVPP-R7_snap.fits;5.93378;26535.6;3.76115;0
20210115011453283_ZVPP-R7_snap.fits;5.8736;26488.8;4.21227;0
20210115011553358_ZVPP-R7_snap.fits;5.09324;26466.8;4.11363;0
20210115011651214_ZVPP-R7_met.fits;4.72205;26504.9;11.0735;0.170667
20210115011653433_ZVPP-R7_snap.fits;5.56422;26458;5.21011;0
20210115011804430_ZVPP-R7_met.fits;5.72101;26500.5;86.1024;0.341333
20210115011753507_ZVPP-R7_snap.fits;4.90021;26453.6;4.64617;0
20210115011853582_ZVPP-R7_snap.fits;4.80667;26482.9;5.62446;0
20210115011953657_ZVPP-R7_snap.fits;5.6643;26481.4;4.98684;0
20210115012053731_ZVPP-R7_snap.fits;6.72027;26488.8;6.43022;0
20210115012153806_ZVPP-R7_snap.fits;5.59796;26449.2;4.73526;0
20210115012253881_ZVPP-R7_snap.fits;6.05672;26538.6;5.89312;0
20210115012353955_ZVPP-R7_snap.fits;5.00071;26523.9;4.97835;0
20210115012454030_ZVPP-R7_snap.fits;5.50065;26472.7;5.26397;0
20210115012554105_ZVPP-R7_snap.fits;5.61218;26513.7;4.29831;0
20210115012737529_ZVPP-R7_met.fits;5.33705;26515.1;11.9164;0.170667
20210115012654179_ZVPP-R7_snap.fits;5.50943;26497.6;4.08583;0
20210115012754254_ZVPP-R7_snap.fits;4.88808;26478.5;5.85919;0
20210115012914979_ZVPP-R7_met.fits;5.15726;26500.5;88.0937;0.853333
20210115012854329_ZVPP-R7_snap.fits;5.30158;26452.1;4.16798;0
20210115012954403_ZVPP-R7_snap.fits;5.30558;26460.9;4.75311;0
20210115013054478_ZVPP-R7_snap.fits;5.49875;26472.7;4.19177;0
20210115013241657_ZVPP-R7_met.fits;5.70744;26499;12.4043;0.170667
20210115013154553_ZVPP-R7_snap.fits;5.31827;26480;4.14472;0
20210115013254627_ZVPP-R7_snap.fits;4.75645;26465.3;5.09534;0
20210115013354702_ZVPP-R7_snap.fits;5.04004;26523.9;5.33412;0
20210115013454777_ZVPP-R7_snap.fits;4.47275;26532.7;3.48579;0
20210115013554851_ZVPP-R7_snap.fits;4.99834;26515.1;4.96931;0
20210115013659875_ZVPP-R7_met.fits;5.12261;26523.9;12.3127;0.512
20210115013654926_ZVPP-R7_snap.fits;5.04286;26528.3;3.93968;0
20210115013755001_ZVPP-R7_snap.fits;5.24877;26452.1;4.3008;0
20210115013855075_ZVPP-R7_snap.fits;5.57484;26465.3;4.86457;0
20210115014004537_ZVPP-R7_met.fits;5.23811;26499;11.4306;0.170667
20210115013955150_ZVPP-R7_snap.fits;5.32927;26509.3;4.74555;0
20210115014055225_ZVPP-R7_snap.fits;5.34588;26463.9;5.26849;0
20210115014209465_ZVPP-R7_met.fits;5.27221;26499;11.8824;0.341333
20210115014155299_ZVPP-R7_snap.fits;5.56431;26493.2;4.11507;0
20210115014317731_ZVPP-R7_met.fits;4.74346;26497.6;12.2774;2.048
20210115014255374_ZVPP-R7_snap.fits;5.22521;26460.9;3.40716;0
20210115014355449_ZVPP-R7_snap.fits;5.65597;26540;4.97351;0
20210115014455523_ZVPP-R7_snap.fits;5.03424;26468.3;4.27312;0
20210115014555598_ZVPP-R7_snap.fits;5.72413;26519.5;4.12305;0
20210115014655673_ZVPP-R7_snap.fits;4.53873;26507.8;4.91748;0
20210115014755747_ZVPP-R7_snap.fits;5.4139;26526.9;6.58472;0
20210115014855822_ZVPP-R7_snap.fits;4.56735;26544.4;4.01611;0
20210115014955897_ZVPP-R7_snap.fits;4.69494;26453.6;4.60774;0
20210115015055971_ZVPP-R7_snap.fits;5.50455;26455.1;4.03185;0
20210115015156046_ZVPP-R7_snap.fits;4.79081;26450.7;3.9304;0
20210115015309262_ZVPP-R7_met.fits;4.5706;26488.8;11.0237;0.170667
20210115015256121_ZVPP-R7_snap.fits;5.80038;26480;4.67887;0
20210115015356195_ZVPP-R7_snap.fits;4.10653;26487.3;3.67987;0
20210115015544739_ZVPP-R7_met.fits;5.05585;26478.5;14.728;0.682667
20210115015456270_ZVPP-R7_snap.fits;4.8002;26494.6;4.74921;0
20210115015626211_ZVPP-R7_met.fits;4.23591;26504.9;12.8354;0.341333
20210115015556345_ZVPP-R7_snap.fits;5.22358;26512.2;4.42447;0
20210115015656419_ZVPP-R7_snap.fits;4.62705;26504.9;4.70709;0
20210115015804174_ZVPP-R7_met.fits;5.31022;26502;18.7713;0.170667
20210115015756494_ZVPP-R7_snap.fits;5.06443;26538.6;4.72901;0
20210115015856569_ZVPP-R7_snap.fits;5.21134;26540;5.4984;0
20210115015956643_ZVPP-R7_snap.fits;5.62457;26534.2;4.255;0
