# file name; noise; peak f.; mag.; duration
20210115145911630_ZVPP-R7_met.fits;5.71915;26499;16.8885;0.170667
20210115150054883_ZVPP-R7_snap.fits;6.5947;26462.4;4.58193;0
20210115150154958_ZVPP-R7_snap.fits;5.42087;26507.8;5.09745;0
20210115150255033_ZVPP-R7_snap.fits;7.3012;26499;5.9922;0
20210115150355107_ZVPP-R7_snap.fits;6.00854;26509.3;6.01324;0
20210115150455182_ZVPP-R7_snap.fits;6.68425;26547.4;5.58338;0
20210115150555257_ZVPP-R7_snap.fits;6.6157;26482.9;4.70385;0
20210115150655331_ZVPP-R7_snap.fits;6.10349;26452.1;5.74161;0
20210115150755406_ZVPP-R7_snap.fits;6.08669;26545.9;6.00159;0
20210115150911182_ZVPP-R7_met.fits;5.14447;26509.3;23.647;0.170667
20210115150855481_ZVPP-R7_snap.fits;5.86294;26523.9;6.20755;0
20210115150955555_ZVPP-R7_snap.fits;8.52383;26494.6;5.3408;0
20210115151150585_ZVPP-R7_met.fits;6.24497;26496.1;13.2728;0.170667
20210115151055630_ZVPP-R7_snap.fits;6.05201;26499;5.30967;0
20210115151155705_ZVPP-R7_snap.fits;6.66677;26460.9;5.60762;0
20210115151347662_ZVPP-R7_met.fits;5.63669;26528.3;13.4421;2.21867
20210115151255779_ZVPP-R7_snap.fits;6.08808;26513.7;4.90967;0
20210115151355854_ZVPP-R7_snap.fits;6.94196;26522.5;4.31407;0
20210115151455929_ZVPP-R7_snap.fits;6.78719;26540;4.26327;0
20210115151556003_ZVPP-R7_snap.fits;6.38347;26490.2;5.28146;0
20210115151656078_ZVPP-R7_snap.fits;5.75368;26494.6;6.43041;0
20210115151756153_ZVPP-R7_snap.fits;6.87117;26512.2;5.25155;0
20210115151920633_ZVPP-R7_met.fits;5.58974;26478.5;21.1898;0.341333
20210115151856227_ZVPP-R7_snap.fits;6.03457;26491.7;6.07577;0
20210115151956302_ZVPP-R7_snap.fits;8.0337;26531.2;7.74141;0
20210115152104910_ZVPP-R7_met.fits;6.76054;26487.3;14.3353;0.170667
20210115152056377_ZVPP-R7_snap.fits;6.48639;26540;4.54587;0
20210115152156451_ZVPP-R7_snap.fits;5.71125;26450.7;5.60872;0
20210115152256526_ZVPP-R7_snap.fits;6.05158;26531.2;4.86166;0
20210115152356601_ZVPP-R7_snap.fits;5.61192;26449.2;4.91414;0
20210115152456675_ZVPP-R7_snap.fits;8.03288;26500.5;5.03888;0
20210115152556750_ZVPP-R7_snap.fits;5.05753;26544.4;5.85667;0
20210115152732323_ZVPP-R7_met.fits;6.35684;26497.6;13.7005;0.170667
20210115152656825_ZVPP-R7_snap.fits;6.37129;26449.2;5.78802;0
20210115152756899_ZVPP-R7_snap.fits;6.96439;26456.5;6.79166;0
20210115152856974_ZVPP-R7_snap.fits;6.21661;26481.4;5.50004;0
20210115152957049_ZVPP-R7_snap.fits;5.23611;26450.7;5.18918;0
20210115153057123_ZVPP-R7_snap.fits;5.38863;26490.2;5.65887;0
20210115153223310_ZVPP-R7_met.fits;5.62493;26500.5;14.1261;0.170667
20210115153157198_ZVPP-R7_snap.fits;6.1087;26480;4.29489;0
20210115153257273_ZVPP-R7_snap.fits;7.21455;26515.1;7.43199;0
20210115153405027_ZVPP-R7_met.fits;5.95526;26502;19.4764;0.170667
20210115153357347_ZVPP-R7_snap.fits;6.80991;26499;5.15481;0
20210115153457422_ZVPP-R7_snap.fits;5.52054;26519.5;5.40861;0
20210115153604665_ZVPP-R7_met.fits;6.84224;26507.8;28.9844;0.341333
20210115153557497_ZVPP-R7_snap.fits;7.02134;26485.8;5.09553;0
20210115153657571_ZVPP-R7_snap.fits;6.59039;26528.3;5.99513;0
20210115153757646_ZVPP-R7_snap.fits;5.92685;26499;6.16932;0
20210115153857721_ZVPP-R7_snap.fits;6.42429;26481.4;5.51607;0
20210115153957795_ZVPP-R7_snap.fits;6.52191;26535.6;5.03534;0
20210115154057870_ZVPP-R7_snap.fits;5.50698;26510.7;6.09163;0
20210115154157945_ZVPP-R7_snap.fits;5.99015;26484.4;6.88097;0
20210115154258019_ZVPP-R7_snap.fits;6.43257;26490.2;5.90885;0
20210115154358094_ZVPP-R7_snap.fits;8.95399;26510.7;7.34211;0
20210115154458169_ZVPP-R7_snap.fits;5.88671;26494.6;6.12471;0
20210115154558243_ZVPP-R7_snap.fits;6.09481;26500.5;6.22571;0
20210115154658318_ZVPP-R7_snap.fits;5.87928;26506.3;6.14103;0
20210115154758393_ZVPP-R7_snap.fits;5.49058;26460.9;5.92624;0
20210115154858467_ZVPP-R7_snap.fits;5.88554;26450.7;5.29371;0
20210115154958542_ZVPP-R7_snap.fits;6.08824;26503.4;6.36005;0
20210115155058617_ZVPP-R7_snap.fits;6.41554;26475.6;4.80039;0
20210115155158691_ZVPP-R7_snap.fits;6.03654;26468.3;4.46117;0
20210115155258766_ZVPP-R7_snap.fits;5.94493;26466.8;5.39686;0
20210115155358841_ZVPP-R7_snap.fits;5.38174;26481.4;6.82706;0
20210115155458915_ZVPP-R7_snap.fits;5.59885;26516.6;5.63689;0
20210115155558990_ZVPP-R7_snap.fits;6.98674;26452.1;6.21705;0
20210115155659065_ZVPP-R7_snap.fits;5.97408;26459.5;6.75921;0
20210115155759139_ZVPP-R7_snap.fits;6.42817;26490.2;6.90211;0
20210115155859214_ZVPP-R7_snap.fits;6.7422;26465.3;7.26845;0
20210115155959289_ZVPP-R7_snap.fits;6.32546;26534.2;5.6542;0
