#timestamp,LO_Frequency,Hit,StdDev 
1610683215.2,286047001.9,N
1610683235.0,286047001.8,N
1610683235.9,286047001.8,N
1610683255.8,286047003.9,N
1610683275.6,286047001.7,N
1610683295.4,286047001.7,N
1610683315.3,286047003.8,N
1610683335.1,286047003.6,N
1610683385.9,286047005.7,E
1610683395.8,286047001.5,N
1610683415.7,286046997.3,P
1610683435.5,286047000.8,N
1610683455.3,286047000.9,N
1610683475.2,286047002.6,N
1610683495.0,286047002.4,N
1610683495.9,286047002.4,N
1610683515.7,286047001.4,N
1610683535.6,286047005.1,Y
1610683555.4,286047007.4,P
1610683575.3,286047005.8,N
1610683595.1,286047005.3,N
1610683615.8,286047003.8,N
1610683635.7,286047001.3,N
1610683655.5,286047002.6,N
1610683675.4,286047000.1,N
1610683695.2,286047002.4,N
1610683715.0,286047001.1,N
1610683715.9,286047001.1,N
1610683735.8,286046998.1,N
1610683755.6,286046998.4,N
1610683775.4,286046996.5,N
1610683795.3,286047001.2,N
1610683815.1,286046999.9,N
1610683835.9,286046998.8,N
1610683855.7,286046998.4,N
1610683875.5,286046999.1,N
1610683895.4,286047001.0,N
1610683915.2,286047000.5,N
1610683935.1,286046998.3,N
1610683936.0,286046998.3,N
1610683955.8,286046998.9,N
1610683975.6,286047004.0,N
1610683995.5,286047004.1,N
1610684015.3,286047003.9,N
1610684035.1,286047004.0,N
1610684055.9,286047001.5,N
1610684075.7,286047000.2,N
1610684095.6,286047000.0,N
1610684115.4,286047001.3,N
1610684135.2,286047004.3,N
1610684155.1,286047002.4,N
1610684156.0,286047002.4,N
1610684175.8,286047001.2,N
1610684195.7,286046998.3,N
1610684215.5,286046998.7,N
1610684235.3,286046999.1,N
1610684255.2,286046999.2,N
1610684275.0,286046996.7,N
1610684275.9,286046996.7,N
1610684295.7,286046997.1,N
1610684315.6,286046999.0,N
1610684335.4,286046998.6,N
1610684355.3,286046998.8,N
1610684375.1,286047000.8,N
1610684376.0,286047000.8,N
1610684395.8,286047002.3,N
1610684415.7,286047000.7,N
1610684435.5,286046999.3,N
1610684455.4,286046999.1,N
1610684475.2,286046996.9,N
1610684495.0,286046999.6,N
1610684495.9,286046999.6,N
1610684515.8,286046997.8,N
1610684535.6,286046996.6,N
1610684555.4,286046997.1,N
1610684575.3,286046995.0,N
1610684595.1,286046995.0,N
1610684615.9,286046997.9,N
1610684635.7,286046997.6,N
1610684655.5,286046994.9,N
1610684675.4,286046996.7,N
1610684695.2,286046997.3,N
1610684715.1,286046997.4,N
1610684716.0,286046997.4,N
1610684735.8,286046998.7,N
1610684755.6,286046996.5,N
1610684775.5,286046996.7,N
1610684795.3,286046996.7,N
1610684815.1,286046997.2,N
1610684835.9,286046995.6,N
1610684855.7,286046995.9,N
1610684875.6,286046995.8,N
1610684895.4,286046996.2,N
1610684915.2,286046995.7,N
1610684935.1,286046993.3,Y
1610684936.0,286046993.3,P
1610684955.8,286046996.7,N
1610684975.7,286046999.4,N
1610684995.5,286046999.2,N
1610685015.3,286046999.5,N
1610685035.2,286046999.1,N
1610685055.0,286046999.6,N
1610685055.9,286046999.6,N
1610685075.8,286046999.1,N
1610685095.6,286046998.0,N
1610685115.4,286046996.9,N
1610685135.3,286046999.0,N
1610685155.1,286046998.6,N
1610685175.8,286046999.0,N
1610685195.7,286046999.3,N
1610685215.5,286046999.1,N
1610685235.4,286046998.9,N
1610685255.2,286046999.4,N
1610685275.0,286046997.9,N
1610685275.9,286046997.9,N
1610685295.8,286046997.4,N
1610685315.6,286046997.9,N
1610685335.5,286046996.9,N
1610685355.3,286046999.1,N
1610685375.1,286046998.1,N
1610685395.9,286046999.4,N
1610685415.7,286046995.4,Y
1610685435.6,286046996.9,P
1610685455.4,286046996.6,P
1610685475.2,286046999.6,N
1610685495.1,286046997.1,N
1610685496.0,286046997.1,N
1610685515.8,286046998.8,N
1610685535.7,286046998.4,N
1610685555.5,286046998.9,N
1610685575.3,286046998.3,N
1610685595.2,286047001.1,N
1610685615.0,286046996.7,N
1610685615.9,286046996.7,N
1610685635.7,286046998.4,N
1610685655.6,286047000.9,N
1610685675.4,286047000.2,N
1610685695.3,286047001.1,N
1610685715.1,286046998.3,N
1610685716.0,286046998.3,N
1610685735.8,286046998.1,N
1610685755.7,286047000.7,N
1610685775.5,286047000.1,N
1610685795.4,286047000.5,N
1610685815.2,286046999.0,N
1610685835.0,286046998.5,N
1610685835.9,286046998.5,N
1610685855.8,286047000.4,N
1610685875.6,286047001.0,N
1610685895.4,286047002.8,N
1610685915.3,286046998.5,N
1610685935.1,286047001.0,N
1610685955.9,286047000.7,N
1610685975.7,286047001.0,N
1610685995.5,286047000.2,N
1610686015.4,286046999.7,N
1610686035.2,286046999.8,N
1610686055.0,286047002.1,N
1610686056.0,286047002.1,N
1610686075.8,286047002.3,N
1610686095.6,286047000.2,N
1610686115.5,286047002.1,N
1610686135.3,286047002.2,N
1610686155.1,286047002.8,N
1610686175.9,286047002.4,N
1610686195.7,286047002.3,N
1610686215.6,286047002.2,N
1610686235.4,286047000.4,N
1610686255.2,286047002.7,N
1610686275.1,286047002.2,N
1610686276.0,286047002.2,N
1610686295.8,286046999.9,N
1610686315.7,286047000.2,N
1610686335.5,286047002.8,N
1610686355.3,286047002.5,N
1610686375.2,286047001.8,N
1610686395.0,286047003.5,N
1610686395.9,286047003.5,N
1610686415.7,286047003.5,N
1610686435.6,286047004.4,Y
1610686455.4,286046998.6,P
1610686475.3,286046998.4,N
1610686495.1,286046999.2,N
1610686515.8,286682704.3,Y
1610686535.7,286046999.8,P
1610686555.5,286047001.8,P
1610686575.4,286047002.0,N
1610686595.2,286047004.1,Y
1610686615.0,286047003.3,P
1610686615.9,286047003.3,N
1610686635.8,286047001.4,N
1610686655.6,286047002.3,N
1610686675.5,286047002.7,N
1610686695.3,286047001.5,N
1610686715.1,286047002.0,N
1610686735.9,286047000.1,N
1610686755.7,286047000.5,N
1610686775.5,286047002.6,N
1610686795.4,286047002.8,N
