# file name; noise; peak f.; mag.; duration
20210115130110670_ZVPP-R7_met.fits;4.52809;26494.6;14.5559;0.170667
20210115130045923_ZVPP-R7_snap.fits;6.019;26515.1;6.0831;0
20210115130145998_ZVPP-R7_snap.fits;5.03565;26532.7;3.97525;0
20210115130250510_ZVPP-R7_met.fits;5.98618;26497.6;12.5159;1.19467
20210115130312014_ZVPP-R7_met.fits;4.3178;26485.8;19.8679;0.512
20210115130246073_ZVPP-R7_snap.fits;6.13258;26450.7;3.94966;0
20210115130346147_ZVPP-R7_snap.fits;5.31995;26475.6;4.27779;0
20210115130446222_ZVPP-R7_snap.fits;4.66558;26469.7;3.42794;0
20210115130546297_ZVPP-R7_snap.fits;5.92726;26535.6;4.82215;0
20210115130646371_ZVPP-R7_snap.fits;5.4726;26499;4.72462;0
20210115130746446_ZVPP-R7_snap.fits;4.23797;26487.3;5.04702;0
20210115130906318_ZVPP-R7_met.fits;5.08456;26490.2;12.5554;0.170667
20210115130846521_ZVPP-R7_snap.fits;5.3069;26537.1;4.96863;0
20210115131015267_ZVPP-R7_met.fits;5.02659;26490.2;12.6896;0.170667
20210115130946595_ZVPP-R7_snap.fits;5.67295;26541.5;3.44801;0
20210115131046670_ZVPP-R7_snap.fits;4.98219;26460.9;5.14257;0
20210115131146745_ZVPP-R7_snap.fits;5.57051;26453.6;3.90412;0
20210115131246819_ZVPP-R7_snap.fits;4.90419;26469.7;4.49954;0
20210115131346894_ZVPP-R7_snap.fits;5.03076;26484.4;3.98783;0
20210115131446969_ZVPP-R7_snap.fits;4.42132;26487.3;3.62719;0
20210115131547043_ZVPP-R7_snap.fits;4.74655;26487.3;5.07886;0
20210115131647118_ZVPP-R7_snap.fits;6.12885;26545.9;3.9629;0
20210115131803918_ZVPP-R7_met.fits;4.90364;26480;11.7976;0.170667
20210115131747193_ZVPP-R7_snap.fits;5.41564;26466.8;4.8279;0
20210115131847267_ZVPP-R7_snap.fits;4.58692;26538.6;4.62309;0
20210115132028985_ZVPP-R7_met.fits;4.70495;26490.2;11.7564;0.170667
20210115131947342_ZVPP-R7_snap.fits;5.55822;26500.5;6.30031;0
20210115132127865_ZVPP-R7_met.fits;4.58115;26522.5;9.61211;0.170667
20210115132047417_ZVPP-R7_snap.fits;5.04743;26532.7;4.59828;0
20210115132147491_ZVPP-R7_snap.fits;4.837;26504.9;5.1511;0
20210115132247737_ZVPP-R7_met.fits;5.86762;26494.6;15.0215;0.170667
20210115132247566_ZVPP-R7_snap.fits;4.98904;26523.9;5.54305;0
20210115132419043_ZVPP-R7_met.fits;5.40689;26506.3;13.1051;0.170667
20210115132347641_ZVPP-R7_snap.fits;5.95961;26481.4;6.13953;0
20210115132447715_ZVPP-R7_snap.fits;5.67291;26534.2;4.25886;0
20210115132547790_ZVPP-R7_snap.fits;5.10124;26452.1;5.47549;0
20210115132647865_ZVPP-R7_snap.fits;5.53186;26515.1;5.28174;0
20210115132747939_ZVPP-R7_snap.fits;4.93816;26507.8;3.80633;0
20210115132848014_ZVPP-R7_snap.fits;5.14571;26469.7;4.82212;0
20210115132948089_ZVPP-R7_snap.fits;5.37665;26493.2;5.01041;0
20210115133048163_ZVPP-R7_snap.fits;5.32401;26491.7;5.09569;0
20210115133148238_ZVPP-R7_snap.fits;5.2741;26544.4;4.17939;0
20210115133253262_ZVPP-R7_met.fits;5.09556;26493.2;10.4544;0.170667
20210115133248313_ZVPP-R7_snap.fits;5.5884;26463.9;3.31708;0
20210115133356067_ZVPP-R7_met.fits;5.32262;26496.1;11.5285;0.170667
20210115133348387_ZVPP-R7_snap.fits;8.23781;26502;6.7355;0
20210115133448462_ZVPP-R7_snap.fits;5.78905;26535.6;4.60815;0
20210115133618574_ZVPP-R7_met.fits;5.24147;26493.2;13.0587;0.682667
20210115133548537_ZVPP-R7_snap.fits;5.5899;26510.7;6.27774;0
20210115133648611_ZVPP-R7_snap.fits;5.85288;26541.5;5.36253;0
20210115133748686_ZVPP-R7_snap.fits;5.68984;26509.3;4.53987;0
20210115133848761_ZVPP-R7_snap.fits;6.22573;26449.2;4.01015;0
20210115133948835_ZVPP-R7_snap.fits;5.91689;26491.7;5.53085;0
20210115134048910_ZVPP-R7_snap.fits;5.03629;26500.5;4.77761;0
20210115134148985_ZVPP-R7_snap.fits;5.98631;26531.2;5.45338;0
20210115134249059_ZVPP-R7_snap.fits;4.85847;26502;4.4512;0
20210115134349134_ZVPP-R7_snap.fits;5.24911;26458;4.63619;0
20210115134523171_ZVPP-R7_met.fits;4.88559;26510.7;19.0194;0.341333
20210115134449209_ZVPP-R7_snap.fits;5.13219;26488.8;4.38747;0
20210115134549283_ZVPP-R7_snap.fits;5.98101;26506.3;6.15204;0
20210115134649358_ZVPP-R7_snap.fits;5.04976;26450.7;4.07733;0
20210115134749433_ZVPP-R7_snap.fits;5.06054;26496.1;4.63239;0
20210115134849507_ZVPP-R7_snap.fits;5.91269;26519.5;4.50368;0
20210115134949582_ZVPP-R7_snap.fits;4.02157;26491.7;5.89283;0
20210115135049657_ZVPP-R7_snap.fits;5.86708;26526.9;4.16863;0
20210115135149731_ZVPP-R7_snap.fits;6.16835;26463.9;5.25539;0
20210115135252878_ZVPP-R7_met.fits;5.0476;26465.3;19.7485;0.341333
20210115135328718_ZVPP-R7_met.fits;4.80251;26500.5;9.81485;0.341333
20210115135249806_ZVPP-R7_snap.fits;5.93972;26455.1;5.7353;0
20210115135349881_ZVPP-R7_snap.fits;4.9428;26455.1;4.83794;0
20210115135449955_ZVPP-R7_snap.fits;4.70597;26480;3.92195;0
20210115135550030_ZVPP-R7_snap.fits;5.08106;26491.7;4.56313;0
20210115135650105_ZVPP-R7_snap.fits;5.66809;26502;5.21895;0
20210115135750179_ZVPP-R7_snap.fits;5.6039;26472.7;4.97532;0
20210115135850254_ZVPP-R7_snap.fits;4.4871;26469.7;4.05254;0
20210115135950329_ZVPP-R7_snap.fits;5.73683;26522.5;5.39908;0
