# file name; noise; peak f.; mag.; duration
20210115020056718_ZVPP-R7_snap.fits;4.87467;26491.7;3.95746;0
20210115020223929_ZVPP-R7_met.fits;4.02436;26480;9.7401;0.341333
20210115020156793_ZVPP-R7_snap.fits;5.36871;26537.1;3.65207;0
20210115020256867_ZVPP-R7_snap.fits;5.67665;26472.7;3.78206;0
20210115020451555_ZVPP-R7_met.fits;4.80672;26499;19.1087;0.512
20210115020356942_ZVPP-R7_snap.fits;5.85272;26507.8;5.64891;0
20210115020457017_ZVPP-R7_snap.fits;5.46802;26455.1;4.39866;0
20210115020557091_ZVPP-R7_snap.fits;4.87797;26532.7;3.38486;0
20210115020657166_ZVPP-R7_snap.fits;5.50189;26534.2;5.43544;0
20210115020757241_ZVPP-R7_snap.fits;4.61888;26526.9;4.12064;0
20210115020857315_ZVPP-R7_snap.fits;5.50014;26512.2;4.25836;0
20210115020955854_ZVPP-R7_met.fits;4.73881;26496.1;11.7797;0.170667
20210115020957390_ZVPP-R7_snap.fits;6.35964;26494.6;3.80973;0
20210115021057465_ZVPP-R7_snap.fits;6.28294;26477.1;4.7303;0
20210115021157539_ZVPP-R7_snap.fits;5.53969;26521;5.90273;0
20210115021257614_ZVPP-R7_snap.fits;4.71244;26515.1;5.15519;0
20210115021357689_ZVPP-R7_snap.fits;5.8465;26523.9;4.75318;0
20210115021457763_ZVPP-R7_snap.fits;5.05125;26462.4;4.08312;0
20210115021557838_ZVPP-R7_snap.fits;5.68236;26455.1;4.56526;0
20210115021657913_ZVPP-R7_snap.fits;5.63402;26538.6;3.87261;0
20210115021757987_ZVPP-R7_snap.fits;5.6989;26484.4;4.83779;0
20210115021943801_ZVPP-R7_met.fits;4.86935;26503.4;10.9995;0.512
20210115021858062_ZVPP-R7_snap.fits;5.13617;26522.5;4.55248;0
20210115021958137_ZVPP-R7_snap.fits;4.86783;26460.9;4.34242;0
20210115022058211_ZVPP-R7_snap.fits;4.73;26462.4;4.30616;0
20210115022158286_ZVPP-R7_snap.fits;4.88183;26506.3;4.9736;0
20210115022258361_ZVPP-R7_snap.fits;4.92928;26490.2;3.6901;0
20210115022358435_ZVPP-R7_snap.fits;5.04543;26543;5.31572;0
20210115022458510_ZVPP-R7_snap.fits;5.48049;26544.4;4.42663;0
20210115022558585_ZVPP-R7_snap.fits;5.46193;26509.3;4.76227;0
20210115022658659_ZVPP-R7_snap.fits;5.16074;26478.5;5.83067;0
20210115022758734_ZVPP-R7_snap.fits;4.58686;26502;4.21277;0
20210115022858809_ZVPP-R7_snap.fits;4.92953;26506.3;4.73273;0
20210115023025337_ZVPP-R7_met.fits;5.41953;26499;16.0187;0.341333
20210115022958883_ZVPP-R7_snap.fits;4.75633;26480;4.1738;0
20210115023121998_ZVPP-R7_met.fits;4.61225;26493.2;10.1348;0.170667
20210115023058958_ZVPP-R7_snap.fits;4.68796;26543;3.78559;0
20210115023159033_ZVPP-R7_snap.fits;4.54618;26465.3;4.46652;0
20210115023259107_ZVPP-R7_snap.fits;4.14997;26537.1;5.38631;0
20210115023359182_ZVPP-R7_snap.fits;4.301;26522.5;3.44619;0
20210115023459257_ZVPP-R7_snap.fits;5.17779;26456.5;4.47552;0
20210115023559331_ZVPP-R7_snap.fits;5.38641;26519.5;4.19311;0
20210115023659406_ZVPP-R7_snap.fits;5.45519;26519.5;4.54809;0
20210115023759481_ZVPP-R7_snap.fits;5.42443;26545.9;4.06332;0
20210115023859555_ZVPP-R7_snap.fits;5.21794;26465.3;3.91902;0
20210115023959630_ZVPP-R7_snap.fits;4.83555;26500.5;3.82249;0
20210115024138617_ZVPP-R7_met.fits;4.79091;26472.7;13.3559;0.170667
20210115024059705_ZVPP-R7_snap.fits;4.80501;26526.9;3.74056;0
20210115024159779_ZVPP-R7_snap.fits;4.98803;26534.2;5.07081;0
20210115024312654_ZVPP-R7_met.fits;4.55593;26471.2;15.7523;0.170667
20210115024259854_ZVPP-R7_snap.fits;4.59706;26513.7;3.3765;0
20210115024359929_ZVPP-R7_snap.fits;4.6288;26460.9;4.5175;0
20210115024500003_ZVPP-R7_snap.fits;4.95104;26485.8;2.72627;0
20210115024640697_ZVPP-R7_met.fits;5.09107;26512.2;11.6656;0.170667
20210115024600078_ZVPP-R7_snap.fits;4.99657;26481.4;4.64888;0
20210115024740942_ZVPP-R7_met.fits;5.59118;26506.3;18.1679;0.170667
20210115024700153_ZVPP-R7_snap.fits;4.48155;26484.4;4.47419;0
20210115024800227_ZVPP-R7_snap.fits;5.85974;26449.2;4.99957;0
20210115024902350_ZVPP-R7_met.fits;5.37303;26494.6;28.1317;0.170667
20210115024900302_ZVPP-R7_snap.fits;5.48418;26450.7;4.56357;0
20210115025000377_ZVPP-R7_snap.fits;5.64017;26462.4;3.35242;0
20210115025100451_ZVPP-R7_snap.fits;5.36549;26488.8;3.83776;0
20210115025200526_ZVPP-R7_snap.fits;5.52591;26545.9;5.00453;0
20210115025300601_ZVPP-R7_snap.fits;5.7169;26543;4.1342;0
20210115025400675_ZVPP-R7_snap.fits;4.94314;26465.3;4.56226;0
20210115025500750_ZVPP-R7_snap.fits;4.86605;26500.5;4.48346;0
20210115025600825_ZVPP-R7_snap.fits;5.20392;26529.8;4.60888;0
20210115025700899_ZVPP-R7_snap.fits;5.38069;26469.7;3.91818;0
20210115025800974_ZVPP-R7_snap.fits;5.40656;26532.7;3.977;0
20210115025901049_ZVPP-R7_snap.fits;5.13746;26456.5;5.23583;0
