# file name; noise; peak f.; mag.; duration
20210115060014563_ZVPP-R7_snap.fits;4.8274;26500.5;4.80728;0
20210115060114638_ZVPP-R7_snap.fits;5.36869;26469.7;5.11099;0
20210115060214713_ZVPP-R7_snap.fits;5.23065;26465.3;4.09605;0
20210115060314787_ZVPP-R7_snap.fits;5.00568;26528.3;5.21338;0
20210115060414862_ZVPP-R7_snap.fits;4.96341;26463.9;3.35633;0
20210115060514937_ZVPP-R7_snap.fits;4.82554;26503.4;4.19599;0
20210115060615011_ZVPP-R7_snap.fits;5.24168;26488.8;3.5706;0
20210115060715086_ZVPP-R7_snap.fits;5.39202;26449.2;4.37844;0
20210115060901070_ZVPP-R7_met.fits;5.08491;26500.5;24.5272;1.70667
20210115060815161_ZVPP-R7_snap.fits;4.55485;26541.5;4.47464;0
20210115060932473_ZVPP-R7_met.fits;5.46013;26509.3;12.5775;0.170667
20210115060915235_ZVPP-R7_snap.fits;4.59195;26459.5;4.6467;0
20210115061015310_ZVPP-R7_snap.fits;4.85503;26541.5;4.32614;0
20210115061115385_ZVPP-R7_snap.fits;4.97433;26504.9;4.99994;0
20210115061215459_ZVPP-R7_snap.fits;5.83464;26525.4;4.75472;0
20210115061315534_ZVPP-R7_snap.fits;5.16644;26538.6;4.57128;0
20210115061415609_ZVPP-R7_snap.fits;5.17586;26490.2;3.09581;0
20210115061515683_ZVPP-R7_snap.fits;4.47896;26513.7;4.52922;0
20210115061706275_ZVPP-R7_met.fits;4.84496;26478.5;14.0915;0.341333
20210115061615758_ZVPP-R7_snap.fits;5.28712;26478.5;4.70147;0
20210115061715833_ZVPP-R7_snap.fits;5.67623;26465.3;4.00772;0
20210115061815907_ZVPP-R7_snap.fits;4.79605;26515.1;4.084;0
20210115061915982_ZVPP-R7_snap.fits;5.18563;26488.8;3.84564;0
20210115062016057_ZVPP-R7_snap.fits;5.96047;26463.9;6.14126;0
20210115062116131_ZVPP-R7_snap.fits;5.67918;26494.6;5.15255;0
20210115062216206_ZVPP-R7_snap.fits;5.08527;26462.4;4.49052;0
20210115062407481_ZVPP-R7_met.fits;5.33539;26507.8;16.6469;0.170667
20210115062316281_ZVPP-R7_snap.fits;4.96608;26455.1;4.28186;0
20210115062416355_ZVPP-R7_snap.fits;4.86277;26523.9;4.28144;0
20210115062516430_ZVPP-R7_snap.fits;5.00862;26485.8;3.67805;0
20210115062616505_ZVPP-R7_snap.fits;5.72571;26469.7;4.84847;0
20210115062716579_ZVPP-R7_snap.fits;5.66059;26519.5;3.62977;0
20210115062853518_ZVPP-R7_met.fits;4.8513;26485.8;49.4425;0.341333
20210115062816654_ZVPP-R7_snap.fits;5.96352;26521;4.56951;0
20210115062916729_ZVPP-R7_snap.fits;4.38777;26494.6;5.13314;0
20210115063021753_ZVPP-R7_met.fits;4.81002;26529.8;9.78071;0.170667
20210115063016803_ZVPP-R7_snap.fits;6.29748;26478.5;5.1456;0
20210115063116878_ZVPP-R7_snap.fits;4.98046;26523.9;3.10719;0
20210115063216953_ZVPP-R7_snap.fits;4.67415;26491.7;4.64803;0
20210115063317027_ZVPP-R7_snap.fits;4.90795;26499;3.63713;0
20210115063458403_ZVPP-R7_met.fits;4.72344;26507.8;18.4871;2.048
20210115063417102_ZVPP-R7_snap.fits;4.20595;26532.7;4.15544;0
20210115063517177_ZVPP-R7_snap.fits;5.38671;26499;3.44904;0
20210115063617251_ZVPP-R7_snap.fits;4.79331;26509.3;4.29109;0
20210115063717326_ZVPP-R7_snap.fits;5.42872;26519.5;4.21446;0
20210115063817401_ZVPP-R7_snap.fits;4.55101;26506.3;5.57532;0
20210115063917475_ZVPP-R7_snap.fits;4.88349;26471.2;3.73273;0
20210115064017550_ZVPP-R7_snap.fits;4.3945;26494.6;4.76948;0
20210115064134350_ZVPP-R7_met.fits;4.20146;26493.2;12.7203;0.170667
20210115064117625_ZVPP-R7_snap.fits;4.79153;26465.3;5.04463;0
20210115064217699_ZVPP-R7_snap.fits;5.46198;26456.5;3.74586;0
20210115064345593_ZVPP-R7_met.fits;5.3682;26496.1;11.74;0.512
20210115064317774_ZVPP-R7_snap.fits;4.68885;26453.6;4.55787;0
20210115064417849_ZVPP-R7_snap.fits;5.32108;26497.6;4.13345;0
20210115064517241_ZVPP-R7_met.fits;5.16452;26490.2;49.181;0.512
20210115064517923_ZVPP-R7_snap.fits;4.69612;26521;5.29929;0
20210115064617998_ZVPP-R7_snap.fits;11.0819;26525.4;8.04666;0
20210115064718073_ZVPP-R7_snap.fits;8.51854;26547.4;6.08882;0
20210115064818147_ZVPP-R7_snap.fits;8.87271;26493.2;9.12089;0
20210115064923342_ZVPP-R7_met.fits;8.986;26507.8;19.9773;0.170667
20210115064918222_ZVPP-R7_snap.fits;10.5257;26538.6;7.41027;0
20210115065018297_ZVPP-R7_snap.fits;8.37947;26456.5;6.10254;0
20210115065118371_ZVPP-R7_snap.fits;8.61338;26516.6;9.91982;0
20210115065218446_ZVPP-R7_snap.fits;8.11812;26541.5;9.89778;0
20210115065318521_ZVPP-R7_snap.fits;10.1098;26480;7.20781;0
20210115065418595_ZVPP-R7_snap.fits;9.87239;26469.7;6.80184;0
20210115065518670_ZVPP-R7_snap.fits;11.3445;26500.5;9.06861;0
20210115065618745_ZVPP-R7_snap.fits;9.76452;26531.2;8.49716;0
20210115065718819_ZVPP-R7_snap.fits;9.59671;26459.5;7.96427;0
20210115065818894_ZVPP-R7_snap.fits;9.93797;26504.9;8.72929;0
20210115065918969_ZVPP-R7_snap.fits;9.1373;26541.5;9.56388;0
