# file name; noise; peak f.; mag.; duration
20210115030001123_ZVPP-R7_snap.fits;4.80504;26474.1;4.11999;0
20210115030101198_ZVPP-R7_snap.fits;5.01013;26521;4.29863;0
20210115030201273_ZVPP-R7_snap.fits;5.20861;26538.6;4.914;0
20210115030301347_ZVPP-R7_snap.fits;5.62163;26481.4;4.80179;0
20210115030401422_ZVPP-R7_snap.fits;5.75077;26523.9;5.79505;0
20210115030501497_ZVPP-R7_snap.fits;5.0149;26481.4;5.14979;0
20210115030601571_ZVPP-R7_snap.fits;5.44689;26460.9;3.99341;0
20210115030701646_ZVPP-R7_snap.fits;4.84931;26529.8;4.9921;0
20210115030801721_ZVPP-R7_snap.fits;4.96212;26547.4;4.59912;0
20210115030901795_ZVPP-R7_snap.fits;4.96231;26485.8;5.12398;0
20210115031001870_ZVPP-R7_snap.fits;5.27171;26547.4;4.46356;0
20210115031101945_ZVPP-R7_snap.fits;4.29886;26477.1;4.04239;0
20210115031254073_ZVPP-R7_met.fits;4.98793;26458;11.5334;0.170667
20210115031202019_ZVPP-R7_snap.fits;4.41918;26463.9;3.08183;0
20210115031302094_ZVPP-R7_snap.fits;5.91773;26482.9;4.53917;0
20210115031402169_ZVPP-R7_snap.fits;5.09081;26547.4;5.604;0
20210115031544910_ZVPP-R7_met.fits;4.14289;26484.4;10.4718;0.341333
20210115031502243_ZVPP-R7_snap.fits;5.40938;26535.6;4.2656;0
20210115031602318_ZVPP-R7_snap.fits;5.78453;26468.3;4.90793;0
20210115031702393_ZVPP-R7_snap.fits;4.42572;26525.4;5.01123;0
20210115031802467_ZVPP-R7_snap.fits;4.54439;26544.4;4.69235;0
20210115031902542_ZVPP-R7_snap.fits;5.22073;26456.5;3.82286;0
20210115032025998_ZVPP-R7_met.fits;5.41934;26487.3;28.9889;0.170667
20210115032002617_ZVPP-R7_snap.fits;4.85851;26484.4;5.14573;0
20210115032102691_ZVPP-R7_snap.fits;4.77374;26488.8;3.64695;0
20210115032202766_ZVPP-R7_snap.fits;5.74379;26502;4.63176;0
20210115032302841_ZVPP-R7_snap.fits;6.07405;26534.2;5.93081;0
20210115032458041_ZVPP-R7_met.fits;4.78103;26482.9;14.318;0.170667
20210115032402915_ZVPP-R7_snap.fits;5.03971;26453.6;4.01512;0
20210115032502990_ZVPP-R7_snap.fits;5.35156;26465.3;4.78396;0
20210115032603065_ZVPP-R7_snap.fits;4.90555;26469.7;5.4229;0
20210115032703139_ZVPP-R7_snap.fits;5.78532;26528.3;3.92873;0
20210115032803214_ZVPP-R7_snap.fits;5.00651;26460.9;3.18386;0
20210115032903289_ZVPP-R7_snap.fits;5.34454;26532.7;5.09771;0
20210115033029817_ZVPP-R7_met.fits;5.31428;26506.3;17.0536;0.341333
20210115033003363_ZVPP-R7_snap.fits;4.98063;26547.4;4.77916;0
20210115033103438_ZVPP-R7_snap.fits;4.76613;26485.8;4.67122;0
20210115033203513_ZVPP-R7_snap.fits;5.76752;26472.7;4.18335;0
20210115033303587_ZVPP-R7_snap.fits;5.00627;26463.9;4.80746;0
20210115033403662_ZVPP-R7_snap.fits;6.12485;26538.6;4.60973;0
20210115033503737_ZVPP-R7_snap.fits;5.88739;26469.7;4.61734;0
20210115033603811_ZVPP-R7_snap.fits;5.19252;26494.6;3.18096;0
20210115033736825_ZVPP-R7_met.fits;4.95973;26547.4;20.2215;0.341333
20210115033759353_ZVPP-R7_met.fits;5.37741;26523.9;15.9513;0.682667
20210115033703886_ZVPP-R7_snap.fits;4.94886;26529.8;4.15827;0
20210115033803961_ZVPP-R7_snap.fits;4.85451;26503.4;4.94569;0
20210115033910691_ZVPP-R7_met.fits;4.69174;26494.6;19.3239;0.170667
20210115033904035_ZVPP-R7_snap.fits;5.27628;26459.5;4.70327;0
20210115034004110_ZVPP-R7_snap.fits;5.17624;26458;4.28682;0
20210115034156750_ZVPP-R7_met.fits;4.91068;26496.1;10.2138;0.170667
20210115034104185_ZVPP-R7_snap.fits;4.87166;26460.9;4.19462;0
20210115034204259_ZVPP-R7_snap.fits;5.00106;26509.3;4.14908;0
20210115034304334_ZVPP-R7_snap.fits;5.23284;26477.1;5.26099;0
20210115034404409_ZVPP-R7_snap.fits;5.46919;26526.9;4.56395;0
20210115034504483_ZVPP-R7_snap.fits;5.49066;26543;5.46367;0
20210115034604558_ZVPP-R7_snap.fits;5.2485;26484.4;4.20835;0
20210115034715897_ZVPP-R7_met.fits;4.37797;26503.4;14.3859;1.19467
20210115034704633_ZVPP-R7_snap.fits;4.89847;26452.1;5.58214;0
20210115034827918_ZVPP-R7_met.fits;5.146;26500.5;10.6858;2.21867
20210115034804707_ZVPP-R7_snap.fits;4.41264;26468.3;4.36553;0
20210115034904782_ZVPP-R7_snap.fits;4.93521;26456.5;3.32819;0
20210115035004857_ZVPP-R7_snap.fits;4.58229;26534.2;5.26453;0
20210115035104931_ZVPP-R7_snap.fits;4.75974;26471.2;3.66488;0
20210115035205006_ZVPP-R7_snap.fits;4.77252;26519.5;5.36725;0
20210115035305081_ZVPP-R7_snap.fits;5.11119;26449.2;5.0312;0
20210115035405155_ZVPP-R7_snap.fits;5.09434;26494.6;3.23334;0
20210115035505230_ZVPP-R7_snap.fits;5.13056;26521;5.08665;0
20210115035605305_ZVPP-R7_snap.fits;4.28284;26521;3.59323;0
20210115035705379_ZVPP-R7_snap.fits;5.02322;26535.6;3.55138;0
20210115035805454_ZVPP-R7_snap.fits;4.87674;26474.1;4.30725;0
20210115035905358_ZVPP-R7_met.fits;4.71819;26493.2;10.3197;0.170667
20210115035905529_ZVPP-R7_snap.fits;4.74109;26481.4;4.27881;0
