# file name; noise; peak f.; mag.; duration
20210115050030905_ZVPP-R7_met.fits;5.35026;26503.4;12.8971;0.170667
20210115050010083_ZVPP-R7_snap.fits;4.67191;26481.4;4.6623;0
20210115050110158_ZVPP-R7_snap.fits;5.56817;26465.3;3.82614;0
20210115050210233_ZVPP-R7_snap.fits;5.35103;26512.2;5.816;0
20210115050310307_ZVPP-R7_snap.fits;5.53463;26488.8;4.54462;0
20210115050410382_ZVPP-R7_snap.fits;5.83393;26455.1;3.59074;0
20210115050510457_ZVPP-R7_snap.fits;5.29369;26480;5.43198;0
20210115050610531_ZVPP-R7_snap.fits;4.98546;26490.2;3.63728;0
20210115050710606_ZVPP-R7_snap.fits;4.86382;26456.5;5.03484;0
20210115050810681_ZVPP-R7_snap.fits;5.65486;26490.2;5.41425;0
20210115050910755_ZVPP-R7_snap.fits;5.4786;26485.8;4.8349;0
20210115051031993_ZVPP-R7_met.fits;4.97494;26497.6;10.1244;0.170667
20210115051046670_ZVPP-R7_met.fits;4.81968;26488.8;16.5016;0.170667
20210115051010830_ZVPP-R7_snap.fits;5.35864;26490.2;4.70372;0
20210115051110905_ZVPP-R7_snap.fits;4.84538;26485.8;4.92676;0
20210115051244601_ZVPP-R7_met.fits;5.0315;26507.8;10.4734;0.170667
20210115051210979_ZVPP-R7_snap.fits;5.24898;26474.1;5.04238;0
20210115051311054_ZVPP-R7_snap.fits;5.33356;26497.6;4.7992;0
20210115051411129_ZVPP-R7_snap.fits;4.8354;26450.7;4.89091;0
20210115051511203_ZVPP-R7_snap.fits;5.79153;26534.2;4.32228;0
20210115051623737_ZVPP-R7_met.fits;4.98707;26494.6;24.6663;0.341333
20210115051611278_ZVPP-R7_snap.fits;5.73163;26544.4;5.25867;0
20210115051711353_ZVPP-R7_snap.fits;5.09918;26497.6;3.57321;0
20210115051811427_ZVPP-R7_snap.fits;5.3511;26485.8;4.39935;0
20210115051916793_ZVPP-R7_met.fits;4.95899;26490.2;38.6989;0.341333
20210115051911502_ZVPP-R7_snap.fits;7.41621;26526.9;8.00158;0
20210115052011577_ZVPP-R7_snap.fits;7.18114;26453.6;7.84761;0
20210115052111651_ZVPP-R7_snap.fits;5.25661;26462.4;3.86233;0
20210115052211726_ZVPP-R7_snap.fits;5.15197;26487.3;5.62655;0
20210115052311801_ZVPP-R7_snap.fits;5.46164;26515.1;4.71289;0
20210115052411875_ZVPP-R7_snap.fits;4.66362;26532.7;4.61686;0
20210115052600249_ZVPP-R7_met.fits;5.3799;26493.2;11.4646;0.170667
20210115052511950_ZVPP-R7_snap.fits;5.35909;26480;4.60878;0
20210115052612025_ZVPP-R7_snap.fits;5.45652;26513.7;4.26548;0
20210115052712099_ZVPP-R7_snap.fits;4.8934;26537.1;4.56119;0
20210115052812174_ZVPP-R7_snap.fits;4.97087;26449.2;4.0509;0
20210115052912249_ZVPP-R7_snap.fits;5.01402;26522.5;4.62776;0
20210115053012323_ZVPP-R7_snap.fits;5.66628;26493.2;5.46335;0
20210115053122809_ZVPP-R7_met.fits;5.06096;26519.5;32.2501;0.341333
20210115053112398_ZVPP-R7_snap.fits;4.94694;26485.8;5.0862;0
20210115053212473_ZVPP-R7_snap.fits;5.08815;26531.2;4.44512;0
20210115053312547_ZVPP-R7_snap.fits;5.01857;26518.1;4.24965;0
20210115053412622_ZVPP-R7_snap.fits;5.2695;26516.6;3.8992;0
20210115053528739_ZVPP-R7_met.fits;5.47759;26506.3;11.1397;0.170667
20210115053512697_ZVPP-R7_snap.fits;4.92406;26532.7;5.23387;0
20210115053622158_ZVPP-R7_met.fits;5.88222;26485.8;15.3225;0.170667
20210115053612771_ZVPP-R7_snap.fits;4.77151;26482.9;4.10712;0
20210115053712846_ZVPP-R7_snap.fits;4.27135;26460.9;4.99673;0
20210115053812921_ZVPP-R7_snap.fits;5.36862;26518.1;2.90786;0
20210115054000270_ZVPP-R7_met.fits;4.7373;26462.4;9.54666;0.170667
20210115053912995_ZVPP-R7_snap.fits;4.95134;26449.2;3.68716;0
20210115054040206_ZVPP-R7_met.fits;4.34178;26510.7;11.8807;1.536
20210115054013070_ZVPP-R7_snap.fits;4.82517;26500.5;4.70167;0
20210115054113145_ZVPP-R7_snap.fits;4.86228;26475.6;4.20256;0
20210115054213219_ZVPP-R7_snap.fits;4.96331;26515.1;3.62036;0
20210115054313294_ZVPP-R7_snap.fits;4.67663;26534.2;3.49279;0
20210115054456035_ZVPP-R7_met.fits;4.28729;26499;11.2241;0.170667
20210115054413369_ZVPP-R7_snap.fits;5.0951;26453.6;4.53055;0
20210115054513443_ZVPP-R7_snap.fits;5.05827;26449.2;4.01012;0
20210115054613518_ZVPP-R7_snap.fits;5.00372;26462.4;5.3666;0
20210115054713593_ZVPP-R7_snap.fits;4.86291;26453.6;4.63842;0
20210115054829198_ZVPP-R7_met.fits;5.31674;26506.3;17.6705;0.341333
20210115054813667_ZVPP-R7_snap.fits;5.65961;26507.8;4.70655;0
20210115054932003_ZVPP-R7_met.fits;5.64655;26490.2;12.8722;0.170667
20210115054913742_ZVPP-R7_snap.fits;5.0281;26477.1;4.13738;0
20210115055013817_ZVPP-R7_snap.fits;5.41128;26504.9;9.77229;0
20210115055112526_ZVPP-R7_met.fits;5.99528;26506.3;24.6291;0.170667
20210115055113891_ZVPP-R7_snap.fits;5.35449;26452.1;4.01113;0
20210115055213966_ZVPP-R7_snap.fits;4.47901;26529.8;3.9491;0
20210115055314041_ZVPP-R7_snap.fits;4.26577;26547.4;4.41138;0
20210115055414115_ZVPP-R7_snap.fits;4.81453;26459.5;4.03757;0
20210115055512825_ZVPP-R7_met.fits;3.90713;26496.1;9.46497;0.170667
20210115055514190_ZVPP-R7_snap.fits;5.02296;26496.1;4.50962;0
20210115055614265_ZVPP-R7_snap.fits;4.91473;26500.5;4.28802;0
20210115055714339_ZVPP-R7_snap.fits;4.99344;26452.1;4.44789;0
20210115055814414_ZVPP-R7_snap.fits;4.89137;26458;5.40808;0
20210115055914489_ZVPP-R7_snap.fits;4.92184;26474.1;4.77314;0
