# file name; noise; peak f.; mag.; duration
20210115160126841_ZVPP-R7_met.fits;5.99297;26497.6;18.4907;0.170667
20210115160059363_ZVPP-R7_snap.fits;5.37772;26494.6;4.51668;0
20210115160159438_ZVPP-R7_snap.fits;5.53424;26480;5.57589;0
20210115160331939_ZVPP-R7_met.fits;5.74475;26497.6;31.0365;0.341333
20210115160259513_ZVPP-R7_snap.fits;6.93649;26463.9;4.92182;0
20210115160359587_ZVPP-R7_snap.fits;6.09909;26487.3;5.28701;0
20210115160459662_ZVPP-R7_snap.fits;6.10475;26513.7;5.38877;0
20210115160559737_ZVPP-R7_snap.fits;7.65236;26459.5;4.35009;0
20210115160656569_ZVPP-R7_met.fits;5.52488;26504.9;21.495;0.341333
20210115160659811_ZVPP-R7_snap.fits;6.02616;26540;6.13808;0
20210115160759886_ZVPP-R7_snap.fits;6.34586;26545.9;4.80275;0
20210115160913443_ZVPP-R7_met.fits;5.12536;26494.6;16.3705;0.170667
20210115160929998_ZVPP-R7_met.fits;6.13191;26503.4;12.3021;0.170667
20210115160859961_ZVPP-R7_snap.fits;6.23535;26545.9;6.01091;0
20210115161000035_ZVPP-R7_snap.fits;6.43042;26529.8;6.07586;0
20210115161100110_ZVPP-R7_snap.fits;6.01282;26460.9;5.6587;0
20210115161200185_ZVPP-R7_snap.fits;5.3732;26540;4.9172;0
20210115161300259_ZVPP-R7_snap.fits;6.81137;26537.1;4.66546;0
20210115161400334_ZVPP-R7_snap.fits;5.45513;26455.1;5.23706;0
20210115161500409_ZVPP-R7_snap.fits;6.71919;26529.8;5.14528;0
20210115161600483_ZVPP-R7_snap.fits;5.41061;26452.1;6.17219;0
20210115161700558_ZVPP-R7_snap.fits;6.24951;26547.4;4.78753;0
20210115161800633_ZVPP-R7_snap.fits;5.29133;26526.9;5.4399;0
20210115161900707_ZVPP-R7_snap.fits;5.14308;26456.5;6.49692;0
20210115162000782_ZVPP-R7_snap.fits;5.57168;26477.1;4.74447;0
20210115162100857_ZVPP-R7_snap.fits;5.14046;26506.3;5.11914;0
20210115162200931_ZVPP-R7_snap.fits;5.75969;26502;5.4155;0
20210115162301006_ZVPP-R7_snap.fits;6.73608;26543;4.88463;0
20210115162401081_ZVPP-R7_snap.fits;10.0058;26526.9;7.44739;0
20210115162501155_ZVPP-R7_snap.fits;9.12117;26487.3;7.19473;0
20210115162601230_ZVPP-R7_snap.fits;8.29616;26477.1;7.80609;0
20210115162701305_ZVPP-R7_snap.fits;7.21139;26543;6.70329;0
20210115162801379_ZVPP-R7_snap.fits;6.53928;26512.2;8.47689;0
20210115162901454_ZVPP-R7_snap.fits;8.3429;26456.5;4.8638;0
20210115163001529_ZVPP-R7_snap.fits;6.47891;26515.1;6.08608;0
20210115163101603_ZVPP-R7_snap.fits;7.63912;26474.1;5.70668;0
20210115163201678_ZVPP-R7_snap.fits;7.43729;26534.2;6.33261;0
20210115163301753_ZVPP-R7_snap.fits;7.90848;26496.1;5.65165;0
20210115163401827_ZVPP-R7_snap.fits;7.93872;26459.5;5.98419;0
20210115163501902_ZVPP-R7_snap.fits;7.31497;26538.6;8.3551;0
20210115163601977_ZVPP-R7_snap.fits;7.75421;26487.3;5.61627;0
20210115163702051_ZVPP-R7_snap.fits;7.09004;26494.6;5.79243;0
20210115163802126_ZVPP-R7_snap.fits;7.53787;26496.1;6.29562;0
20210115163902201_ZVPP-R7_snap.fits;6.06629;26510.7;6.5775;0
20210115164002275_ZVPP-R7_snap.fits;8.06767;26465.3;6.44617;0
20210115164102350_ZVPP-R7_snap.fits;7.71404;26477.1;5.88316;0
20210115164202425_ZVPP-R7_snap.fits;6.9646;26506.3;6.40448;0
20210115164306766_ZVPP-R7_met.fits;6.99222;26493.2;40.1794;0.512
20210115164302499_ZVPP-R7_snap.fits;8.91252;26491.7;9.2014;0
20210115164402574_ZVPP-R7_snap.fits;8.5399;26526.9;8.15856;0
20210115164502649_ZVPP-R7_snap.fits;8.7861;26465.3;7.12511;0
20210115164602723_ZVPP-R7_snap.fits;7.35992;26513.7;7.03515;0
20210115164702798_ZVPP-R7_snap.fits;8.29134;26460.9;7.77196;0
20210115164802873_ZVPP-R7_snap.fits;7.28986;26516.6;6.62644;0
20210115164902947_ZVPP-R7_snap.fits;7.26129;26481.4;6.89937;0
20210115165003022_ZVPP-R7_snap.fits;8.39837;26480;7.55811;0
20210115165103097_ZVPP-R7_snap.fits;7.76999;26519.5;6.0274;0
20210115165203171_ZVPP-R7_snap.fits;7.27298;26482.9;5.65784;0
20210115165303246_ZVPP-R7_snap.fits;8.03965;26493.2;6.03154;0
20210115165403321_ZVPP-R7_snap.fits;8.13052;26475.6;4.65565;0
20210115165503395_ZVPP-R7_snap.fits;8.50782;26521;6.98989;0
20210115165603470_ZVPP-R7_snap.fits;7.55613;26547.4;5.46813;0
20210115165703545_ZVPP-R7_snap.fits;7.26763;26465.3;5.09152;0
20210115165803619_ZVPP-R7_snap.fits;8.98454;26449.2;6.30171;0
20210115165903694_ZVPP-R7_snap.fits;8.34303;26513.7;7.34891;0
