# file name; noise; peak f.; mag.; duration
20210115090028003_ZVPP-R7_snap.fits;5.74247;26515.1;4.72401;0
20210115090128078_ZVPP-R7_snap.fits;5.33904;26529.8;4.13099;0
20210115090228153_ZVPP-R7_snap.fits;5.58906;26519.5;4.65679;0
20210115090328227_ZVPP-R7_snap.fits;5.19023;26481.4;4.16978;0
20210115090428302_ZVPP-R7_snap.fits;5.51875;26540;4.68837;0
20210115090557219_ZVPP-R7_met.fits;5.14229;26460.9;11.2822;0.170667
20210115090528377_ZVPP-R7_snap.fits;5.12852;26523.9;4.49564;0
20210115090628451_ZVPP-R7_snap.fits;5.48089;26458;4.33883;0
20210115090728526_ZVPP-R7_snap.fits;5.41669;26478.5;4.39879;0
20210115090911267_ZVPP-R7_met.fits;5.05855;26494.6;10.407;0.170667
20210115090828601_ZVPP-R7_snap.fits;5.03277;26488.8;4.36404;0
20210115090928675_ZVPP-R7_snap.fits;5.62439;26459.5;4.48238;0
20210115091045646_ZVPP-R7_met.fits;4.59184;26503.4;9.76301;0.170667
20210115091028750_ZVPP-R7_snap.fits;4.906;26455.1;4.54563;0
20210115091128825_ZVPP-R7_snap.fits;5.25254;26502;5.81605;0
20210115091228899_ZVPP-R7_snap.fits;4.62109;26519.5;4.26064;0
20210115091328974_ZVPP-R7_snap.fits;5.60716;26504.9;5.94624;0
20210115091429049_ZVPP-R7_snap.fits;5.33483;26545.9;4.36765;0
20210115091529123_ZVPP-R7_snap.fits;5.38531;26494.6;5.38925;0
20210115091629198_ZVPP-R7_snap.fits;5.29114;26450.7;5.94661;0
20210115091729273_ZVPP-R7_snap.fits;4.97282;26463.9;3.79047;0
20210115091829347_ZVPP-R7_snap.fits;5.06393;26478.5;3.86317;0
20210115091943758_ZVPP-R7_met.fits;5.23522;26504.9;13.4369;0.170667
20210115091929422_ZVPP-R7_snap.fits;5.54798;26481.4;4.99403;0
20210115092029497_ZVPP-R7_snap.fits;6.18321;26458;4.57869;0
20210115092129571_ZVPP-R7_snap.fits;5.03475;26500.5;4.62305;0
20210115092306339_ZVPP-R7_met.fits;5.40324;26503.4;16.8396;0.170667
20210115092229646_ZVPP-R7_snap.fits;5.92944;26460.9;4.70915;0
20210115092329721_ZVPP-R7_snap.fits;5.9253;26455.1;5.21106;0
20210115092429795_ZVPP-R7_snap.fits;5.09758;26529.8;4.84487;0
20210115092529870_ZVPP-R7_snap.fits;5.18781;26513.7;5.85774;0
20210115092629945_ZVPP-R7_snap.fits;5.60713;26523.9;6.36036;0
20210115092730019_ZVPP-R7_snap.fits;5.76791;26500.5;3.73614;0
20210115092830094_ZVPP-R7_snap.fits;4.60572;26496.1;5.00882;0
20210115092930169_ZVPP-R7_snap.fits;5.2415;26482.9;6.63107;0
20210115093030243_ZVPP-R7_snap.fits;5.36221;26472.7;5.8189;0
20210115093156601_ZVPP-R7_met.fits;4.93585;26519.5;11.2815;0.170667
20210115093130318_ZVPP-R7_snap.fits;5.49548;26532.7;4.86729;0
20210115093230393_ZVPP-R7_snap.fits;5.00746;26506.3;4.62936;0
20210115093327566_ZVPP-R7_met.fits;5.14119;26496.1;16.9559;0.170667
20210115093330467_ZVPP-R7_snap.fits;5.61113;26545.9;4.55846;0
20210115093504846_ZVPP-R7_met.fits;6.15968;26494.6;14.0204;0.170667
20210115093430542_ZVPP-R7_snap.fits;4.8728;26540;4.80313;0
20210115093530617_ZVPP-R7_snap.fits;5.26543;26516.6;4.81729;0
20210115093630691_ZVPP-R7_snap.fits;5.35513;26504.9;5.31856;0
20210115093730766_ZVPP-R7_snap.fits;5.00612;26547.4;5.75589;0
20210115093907193_ZVPP-R7_met.fits;5.99923;26516.6;15.5239;0.170667
20210115093830841_ZVPP-R7_snap.fits;4.95246;26516.6;5.64444;0
20210115093930915_ZVPP-R7_snap.fits;6.00379;26544.4;6.17044;0
20210115094030990_ZVPP-R7_snap.fits;6.01366;26475.6;4.76208;0
20210115094131065_ZVPP-R7_snap.fits;6.80786;26523.9;5.54486;0
20210115094231139_ZVPP-R7_snap.fits;6.10186;26452.1;5.05655;0
20210115094331214_ZVPP-R7_snap.fits;6.72712;26513.7;4.50641;0
20210115094431289_ZVPP-R7_snap.fits;5.59659;26477.1;4.75505;0
20210115094531363_ZVPP-R7_snap.fits;7.15496;26522.5;4.55467;0
20210115094631438_ZVPP-R7_snap.fits;5.4456;26544.4;5.70621;0
20210115094731513_ZVPP-R7_snap.fits;6.10102;26484.4;6.49712;0
20210115094831587_ZVPP-R7_snap.fits;5.67452;26540;5.25285;0
20210115094931662_ZVPP-R7_snap.fits;7.03509;26515.1;6.12373;0
20210115095108259_ZVPP-R7_met.fits;5.63291;26507.8;17.5387;0.341333
20210115095031737_ZVPP-R7_snap.fits;6.41261;26471.2;4.7599;0
20210115095131811_ZVPP-R7_snap.fits;7.19355;26472.7;5.01861;0
20210115095231886_ZVPP-R7_snap.fits;5.7568;26518.1;4.54866;0
20210115095331961_ZVPP-R7_snap.fits;5.1317;26488.8;4.74975;0
20210115095432035_ZVPP-R7_snap.fits;5.76394;26544.4;3.99816;0
20210115095547811_ZVPP-R7_met.fits;5.33138;26497.6;17.0341;0.170667
20210115095532110_ZVPP-R7_snap.fits;5.22023;26466.8;4.32058;0
20210115095632185_ZVPP-R7_snap.fits;4.9705;26460.9;3.59907;0
20210115095732259_ZVPP-R7_snap.fits;5.77321;26544.4;6.20333;0
20210115095832334_ZVPP-R7_snap.fits;5.1669;26474.1;3.99042;0
20210115095932409_ZVPP-R7_snap.fits;5.53386;26506.3;4.33387;0
