# file name; noise; peak f.; mag.; duration
20210115040005603_ZVPP-R7_snap.fits;5.21382;26480;3.56048;0
20210115040105678_ZVPP-R7_snap.fits;4.56283;26477.1;4.13725;0
20210115040205753_ZVPP-R7_snap.fits;5.78108;26521;4.13995;0
20210115040305827_ZVPP-R7_snap.fits;6.28793;26490.2;5.62891;0
20210115040405902_ZVPP-R7_snap.fits;5.38827;26507.8;3.14074;0
20210115040505977_ZVPP-R7_snap.fits;5.64834;26474.1;5.01619;0
20210115040606051_ZVPP-R7_snap.fits;4.41348;26537.1;4.59399;0
20210115040706126_ZVPP-R7_snap.fits;4.71341;26460.9;4.5923;0
20210115040806201_ZVPP-R7_snap.fits;5.70486;26509.3;4.59295;0
20210115040906275_ZVPP-R7_snap.fits;5.18528;26526.9;4.41288;0
20210115041047993_ZVPP-R7_met.fits;5.05476;26496.1;30.5366;0.341333
20210115041006350_ZVPP-R7_snap.fits;4.61899;26502;3.49166;0
20210115041106425_ZVPP-R7_snap.fits;5.3619;26509.3;4.53097;0
20210115041206499_ZVPP-R7_snap.fits;5.61624;26493.2;5.0978;0
20210115041306574_ZVPP-R7_snap.fits;5.3538;26500.5;4.35764;0
20210115041406649_ZVPP-R7_snap.fits;5.39798;26509.3;3.12148;0
20210115041506723_ZVPP-R7_snap.fits;5.12534;26521;4.70666;0
20210115041607822_ZVPP-R7_met.fits;4.34278;26503.4;20.5937;0.170667
20210115041606798_ZVPP-R7_snap.fits;5.04669;26493.2;4.39541;0
20210115041732643_ZVPP-R7_met.fits;5.32763;26507.8;34.0425;0.170667
20210115041706873_ZVPP-R7_snap.fits;4.84894;26537.1;4.00615;0
20210115041806947_ZVPP-R7_snap.fits;5.19254;26543;6.21953;0
20210115041907022_ZVPP-R7_snap.fits;4.07275;26499;5.01567;0
20210115042007097_ZVPP-R7_snap.fits;4.78042;26485.8;4.35084;0
20210115042153763_ZVPP-R7_met.fits;5.23791;26509.3;13.4955;0.170667
20210115042107171_ZVPP-R7_snap.fits;5.07044;26481.4;4.95031;0
20210115042207246_ZVPP-R7_snap.fits;5.30092;26544.4;4.21424;0
20210115042307321_ZVPP-R7_snap.fits;4.4053;26503.4;4.21287;0
20210115042407395_ZVPP-R7_snap.fits;5.25558;26532.7;3.58092;0
20210115042507470_ZVPP-R7_snap.fits;4.8791;26455.1;3.53535;0
20210115042607545_ZVPP-R7_snap.fits;4.86093;26543;4.069;0
20210115042707619_ZVPP-R7_snap.fits;4.2942;26478.5;4.87743;0
20210115042807694_ZVPP-R7_snap.fits;4.87373;26518.1;4.57306;0
20210115042907769_ZVPP-R7_snap.fits;4.7488;26465.3;6.07279;0
20210115043007843_ZVPP-R7_snap.fits;5.69212;26541.5;4.08488;0
20210115043143587_ZVPP-R7_met.fits;5.26626;26515.1;11.6173;0.170667
20210115043107918_ZVPP-R7_snap.fits;5.17879;26459.5;4.46195;0
20210115043225059_ZVPP-R7_met.fits;5.91968;26493.2;16.5946;0.341333
20210115043239054_ZVPP-R7_met.fits;5.09582;26534.2;10.8386;0.341333
20210115043207993_ZVPP-R7_snap.fits;4.72908;26465.3;4.95926;0
20210115043308067_ZVPP-R7_snap.fits;4.48119;26450.7;5.1749;0
20210115043408142_ZVPP-R7_snap.fits;5.20799;26471.2;4.25264;0
20210115043508217_ZVPP-R7_snap.fits;5.28893;26458;4.70147;0
20210115043644131_ZVPP-R7_met.fits;4.58006;26504.9;13.8053;1.024
20210115043608291_ZVPP-R7_snap.fits;4.77466;26477.1;3.96002;0
20210115043708366_ZVPP-R7_snap.fits;5.30437;26466.8;4.35142;0
20210115043808441_ZVPP-R7_snap.fits;5.39404;26506.3;4.90521;0
20210115043944867_ZVPP-R7_met.fits;4.57968;26499;10.8665;0.170667
20210115043908515_ZVPP-R7_snap.fits;5.34262;26537.1;5.04233;0
20210115044008590_ZVPP-R7_snap.fits;4.52519;26537.1;4.26558;0
20210115044108665_ZVPP-R7_snap.fits;4.29632;26515.1;3.8477;0
20210115044208739_ZVPP-R7_snap.fits;4.45193;26528.3;4.5382;0
20210115044401891_ZVPP-R7_met.fits;5.0807;26504.9;13.737;0.170667
20210115044308814_ZVPP-R7_snap.fits;4.40322;26481.4;5.57023;0
20210115044408889_ZVPP-R7_snap.fits;5.04842;26468.3;3.73653;0
20210115044508963_ZVPP-R7_snap.fits;4.46911;26496.1;4.91245;0
20210115044609038_ZVPP-R7_snap.fits;5.46545;26545.9;5.49361;0
20210115044709113_ZVPP-R7_snap.fits;5.75233;26532.7;3.77642;0
20210115044809187_ZVPP-R7_snap.fits;6.32678;26512.2;3.95924;0
20210115044909262_ZVPP-R7_snap.fits;4.40201;26496.1;4.94273;0
20210115045009337_ZVPP-R7_snap.fits;5.2797;26537.1;4.31597;0
20210115045109411_ZVPP-R7_snap.fits;4.8663;26504.9;4.85785;0
20210115045209486_ZVPP-R7_snap.fits;4.78523;26541.5;4.39037;0
20210115045309561_ZVPP-R7_snap.fits;5.56473;26532.7;5.98552;0
20210115045409635_ZVPP-R7_snap.fits;4.49839;26519.5;4.24248;0
20210115045509710_ZVPP-R7_snap.fits;4.55812;26491.7;4.7454;0
20210115045609785_ZVPP-R7_snap.fits;4.85832;26478.5;4.25539;0
20210115045702691_ZVPP-R7_met.fits;6.1859;26494.6;23.7492;4.26667
20210115045709859_ZVPP-R7_snap.fits;4.8316;26521;4.55678;0
20210115045812835_ZVPP-R7_met.fits;5.2872;26519.5;39.0885;0.512
20210115045809934_ZVPP-R7_snap.fits;5.05392;26482.9;4.88189;0
20210115045910009_ZVPP-R7_snap.fits;5.31703;26522.5;5.20395;0
