#timestamp,LO_Frequency,Hit,StdDev 
1610737215.3,286046994.8,N
1610737235.1,286046991.9,N
1610737255.9,286046995.5,N
1610737275.7,286046996.6,N
1610737295.6,286046995.4,N
1610737315.4,286046995.1,N
1610737335.2,286047001.1,N
1610737355.1,286047000.2,N
1610737356.0,286047000.2,N
1610737375.8,286047000.1,N
1610737395.6,286047002.2,N
1610737415.5,286046999.8,N
1610737435.3,286046998.3,N
1610737455.2,286046998.4,N
1610737475.9,286047002.2,N
1610737495.7,286047004.2,N
1610737515.6,286047002.2,N
1610737535.4,286047002.5,N
1610737555.2,286046998.2,N
1610737575.1,286046997.6,N
1610737576.0,286046997.6,N
1610737595.8,286046993.4,N
1610737615.7,286046993.8,N
1610737635.5,286046990.2,N
1610737655.3,286046989.0,Y
1610737675.2,286046991.9,P
1610737695.0,286046994.6,N
1610737695.9,286046994.6,N
1610737715.8,286046992.0,Y
1610737735.6,286047000.4,P
1610737755.4,286046999.7,N
1610737775.3,286047001.2,N
1610737795.1,286046997.4,N
1610737815.9,286046997.5,N
1610737835.7,286046995.4,N
1610737855.5,286047001.2,N
1610737875.4,286046999.9,N
1610737895.2,286046998.8,N
1610737915.0,286682705.1,Y
1610737916.0,286046999.6,P
1610737935.8,286046998.3,P
1610737955.6,286046999.1,N
1610737975.5,286046999.2,N
1610737995.3,286046999.6,N
1610738015.1,286046997.1,Y
1610738035.9,286046997.4,P
1610738055.7,286046995.6,P
1610738075.6,286046995.0,P
1610738095.4,286046998.0,N
1610738115.2,286046995.1,Y
1610738135.1,286047001.2,P
1610738136.0,286047001.2,N
1610738155.8,286046999.1,N
1610738175.7,286046996.6,N
1610738195.5,286046999.2,N
1610738215.3,286047000.8,N
1610738235.2,286047004.1,N
1610738255.0,286047002.0,N
1610738255.9,286047002.0,N
1610738275.8,286047005.6,N
1610738295.6,286047002.0,N
1610738315.4,286047002.4,N
1610738335.3,286046999.7,N
1610738355.1,286046998.1,N
1610738375.8,286046998.9,N
1610738395.7,286046998.9,N
1610738415.5,286046998.7,N
1610738435.4,286046998.9,N
1610738455.2,286046996.8,N
1610738475.0,286047001.1,N
1610738475.9,286047001.1,N
1610738495.8,286047002.9,N
1610738515.6,286047006.3,N
1610738535.5,286047007.1,N
1610738555.3,286047005.2,N
1610738575.1,286047001.3,N
1610738595.9,286047002.5,N
1610738615.7,286047001.1,N
1610738635.5,286047002.8,N
1610738655.4,286047000.8,N
1610738675.2,286046999.3,N
1610738695.1,286047000.2,N
1610738696.0,286047000.2,N
1610738715.8,286047001.2,N
1610738735.6,286047000.3,N
1610738755.5,286047002.8,N
1610738775.3,286046999.3,N
1610738795.1,286046999.3,N
1610738815.9,286046999.3,N
1610738835.7,286046996.6,N
1610738855.6,286046999.5,N
1610738875.4,286046995.4,N
1610738895.2,286046995.4,N
1610738915.1,286046995.6,N
1610738916.0,286046995.6,N
1610738935.8,286046995.6,N
1610738955.7,286046997.4,N
1610738975.5,286046996.6,N
1610738995.3,286047000.1,N
1610739015.2,286047003.9,N
1610739035.0,286047000.1,N
1610739035.9,286047000.1,N
1610739055.7,286047004.3,N
1610739075.6,286047005.4,N
1610739095.4,286047002.3,N
1610739115.3,286047003.7,N
1610739135.1,286047003.9,N
1610739136.0,286047003.9,N
1610739155.8,286047002.8,N
1610739175.7,286046999.7,N
1610739195.5,286047000.5,N
1610739215.4,286043419.1,Y
1610739235.2,286047003.9,P
1610739255.0,286047002.4,N
1610739255.9,286047002.4,N
1610739275.8,286047002.5,N
1610739295.6,286047001.5,N
1610739315.4,286047003.2,N
1610739335.3,286047003.8,Y
1610739355.1,286047000.9,P
1610739375.9,286046997.9,P
1610739395.7,286046995.5,N
1610739415.5,286046995.6,N
1610739435.4,286046995.5,N
1610739455.2,286046995.6,N
1610739475.1,286046998.7,N
1610739476.0,286046998.7,N
1610739495.8,286046999.2,N
1610739515.6,286046995.4,N
1610739535.5,286046996.1,N
1610739555.3,286046994.0,N
1610739575.1,286046993.3,N
1610739595.9,286046993.7,N
1610739615.7,286046995.4,N
1610739635.6,286046995.6,N
1610739655.4,286046996.2,N
1610739675.2,286046993.8,N
1610739695.1,286046993.8,N
1610739696.0,286046993.8,N
1610739715.8,286046995.5,N
1610739735.7,286046998.0,N
1610739755.5,286046997.2,N
1610739775.3,286046998.0,N
1610739795.2,286046997.7,N
1610739815.0,286046996.6,N
1610739815.9,286046996.6,N
1610739835.7,286046997.6,N
1610739855.6,286046998.9,N
1610739875.4,286046996.6,N
1610739895.3,286046997.1,N
1610739915.1,286046999.0,N
1610739916.0,286046999.0,N
1610739935.8,286046999.9,N
1610739955.7,286046999.4,N
1610739975.5,286046997.5,N
1610739995.4,286046997.5,N
1610740015.2,286046995.2,N
1610740035.0,286046995.7,N
1610740035.9,286046995.7,N
1610740055.8,286046996.1,N
1610740075.6,286046993.5,Y
1610740095.5,286046996.7,P
1610740115.3,286046996.7,P
1610740135.1,286046996.8,P
1610740155.9,286046997.0,Y
1610740175.7,286047000.6,P
1610740195.5,286047000.5,N
1610740215.4,286047002.7,N
1610740235.2,286047002.7,N
1610740255.1,286047002.2,N
1610740256.0,286047002.2,N
1610740275.8,286047000.3,N
1610740295.6,286047000.3,N
1610740315.5,286047000.0,N
1610740335.3,286046999.7,N
1610740355.2,286047002.7,N
1610740375.9,286047011.9,Y
1610740395.7,286047000.0,P
1610740415.6,286047000.1,N
1610740435.4,286047004.5,P
1610740455.2,286047004.8,N
1610740475.1,286047005.7,N
1610740476.0,286047005.7,N
1610740495.8,286047001.3,N
1610740515.7,286047001.8,N
1610740535.5,286047006.0,N
1610740555.3,286047004.4,N
1610740575.2,286047000.9,N
1610740595.0,286047000.7,N
1610740595.9,286047000.7,N
1610740615.8,286046996.5,N
1610740635.6,286046998.8,N
1610740655.4,286046996.5,N
1610740675.3,286046999.0,N
1610740695.1,286046997.7,N
1610740715.8,286046997.3,N
1610740735.7,286046997.8,N
1610740755.5,286046997.2,N
1610740775.4,286046996.5,N
1610740795.2,286046996.7,N
