# file name; noise; peak f.; mag.; duration
20210115190012729_ZVPP-R7_snap.fits;42.5357;26535.6;38.9863;0
20210115190112803_ZVPP-R7_snap.fits;42.566;26507.8;44.3631;0
20210115190212878_ZVPP-R7_snap.fits;45.3928;26503.4;30.2375;0
20210115190312953_ZVPP-R7_snap.fits;40.6957;26519.5;39.2248;0
20210115190413027_ZVPP-R7_snap.fits;45.8912;26487.3;34.7564;0
20210115190513102_ZVPP-R7_snap.fits;42.7031;26523.9;26.7518;0
20210115190613177_ZVPP-R7_snap.fits;45.8912;26516.6;40.1446;0
20210115190713251_ZVPP-R7_snap.fits;46.7019;26503.4;41.8349;0
20210115190813326_ZVPP-R7_snap.fits;45.7421;26545.9;35.9232;0
20210115190913401_ZVPP-R7_snap.fits;45.8643;26547.4;46.9969;0
20210115191013475_ZVPP-R7_snap.fits;51.6785;26465.3;39.4011;0
20210115191113550_ZVPP-R7_snap.fits;43.588;26481.4;40.3808;0
20210115191213625_ZVPP-R7_snap.fits;35.4971;26460.9;47.7939;0
20210115191313699_ZVPP-R7_snap.fits;40.9317;26525.4;38.5091;0
20210115191413774_ZVPP-R7_snap.fits;48.4176;26453.6;41.6077;0
20210115191513849_ZVPP-R7_snap.fits;49.9996;26460.9;34.1414;0
20210115191613923_ZVPP-R7_snap.fits;51.7644;26490.2;39.2127;0
20210115191713998_ZVPP-R7_snap.fits;47.3517;26474.1;44.4307;0
20210115191814073_ZVPP-R7_snap.fits;47.0937;26521;40.696;0
20210115191914147_ZVPP-R7_snap.fits;46.486;26510.7;48.8666;0
20210115192014222_ZVPP-R7_snap.fits;41.7532;26531.2;37.4638;0
20210115192114297_ZVPP-R7_snap.fits;42.6584;26478.5;35.8393;0
20210115192214371_ZVPP-R7_snap.fits;39.4383;26459.5;36.5782;0
20210115192314446_ZVPP-R7_snap.fits;42.787;26493.2;32.4707;0
20210115192414521_ZVPP-R7_snap.fits;50.5184;26468.3;45.5619;0
20210115192514595_ZVPP-R7_snap.fits;49.4572;26496.1;33.8307;0
20210115192614670_ZVPP-R7_snap.fits;43.2766;26545.9;38.9278;0
20210115192714745_ZVPP-R7_snap.fits;43.8679;26490.2;41.3138;0
20210115192814819_ZVPP-R7_snap.fits;43.7695;26449.2;43.5101;0
20210115192914894_ZVPP-R7_snap.fits;39.6822;26500.5;44.3971;0
20210115193014969_ZVPP-R7_snap.fits;51.1026;26485.8;38.9365;0
20210115193115043_ZVPP-R7_snap.fits;42.4131;26541.5;34.371;0
20210115193215118_ZVPP-R7_snap.fits;40.3307;26458;39.5997;0
20210115193315193_ZVPP-R7_snap.fits;40.2746;26452.1;37.1852;0
20210115193415267_ZVPP-R7_snap.fits;45.2412;26450.7;38.937;0
20210115193515342_ZVPP-R7_snap.fits;45.7219;26513.7;31.9357;0
20210115193615417_ZVPP-R7_snap.fits;42.7303;26462.4;44.2814;0
20210115193715491_ZVPP-R7_snap.fits;44.2738;26484.4;37.4466;0
20210115193815566_ZVPP-R7_snap.fits;50.4606;26488.8;45.9543;0
20210115193915641_ZVPP-R7_snap.fits;46.954;26525.4;27.5524;0
20210115194015715_ZVPP-R7_snap.fits;51.1249;26449.2;36.6698;0
20210115194115790_ZVPP-R7_snap.fits;42.2469;26499;31.8431;0
20210115194215865_ZVPP-R7_snap.fits;43.0614;26474.1;33.4589;0
20210115194315939_ZVPP-R7_snap.fits;50.5837;26450.7;37.4091;0
20210115194416014_ZVPP-R7_snap.fits;47.1055;26459.5;39.5123;0
20210115194516089_ZVPP-R7_snap.fits;47.9054;26477.1;44.0989;0
20210115194616163_ZVPP-R7_snap.fits;45.0574;26523.9;35.1215;0
20210115194716238_ZVPP-R7_snap.fits;49.2224;26512.2;40.8575;0
20210115194816313_ZVPP-R7_snap.fits;39.5457;26515.1;46.3542;0
20210115194916387_ZVPP-R7_snap.fits;42.2444;26478.5;47.1358;0
20210115195016462_ZVPP-R7_snap.fits;51.4522;26494.6;26.6325;0
20210115195116537_ZVPP-R7_snap.fits;52.4088;26480;44.9745;0
20210115195216611_ZVPP-R7_snap.fits;46.3688;26538.6;36.7326;0
20210115195316686_ZVPP-R7_snap.fits;42.7985;26516.6;46.8266;0
20210115195416761_ZVPP-R7_snap.fits;43.5713;26449.2;42.7633;0
20210115195516835_ZVPP-R7_snap.fits;38.0994;26534.2;30.2904;0
20210115195616910_ZVPP-R7_snap.fits;41.0536;26491.7;28.7741;0
20210115195716985_ZVPP-R7_snap.fits;43.9308;26512.2;38.4711;0
20210115195817059_ZVPP-R7_snap.fits;36.9633;26482.9;41.0589;0
20210115195917134_ZVPP-R7_snap.fits;39.4897;26529.8;47.4895;0
