# file name; noise; peak f.; mag.; duration
20210115075910137_ZVPP-R7_met.fits;5.10748;26506.3;16.342;0.170667
20210115080023523_ZVPP-R7_snap.fits;6.12469;26515.1;4.74383;0
20210115080123598_ZVPP-R7_snap.fits;5.22974;26449.2;5.95314;0
20210115080223673_ZVPP-R7_snap.fits;6.41438;26507.8;6.33558;0
20210115080323747_ZVPP-R7_snap.fits;5.78468;26453.6;5.72147;0
20210115080501539_ZVPP-R7_met.fits;6.53743;26475.6;14.059;0.170667
20210115080423822_ZVPP-R7_snap.fits;5.19919;26519.5;5.59444;0
20210115080523897_ZVPP-R7_snap.fits;5.00164;26491.7;5.22352;0
20210115080718755_ZVPP-R7_met.fits;5.69964;26535.6;33.5206;1.36533
20210115080623971_ZVPP-R7_snap.fits;6.0266;26535.6;4.97411;0
20210115080724046_ZVPP-R7_snap.fits;5.62014;26540;4.53039;0
20210115080824121_ZVPP-R7_snap.fits;6.52678;26469.7;5.39479;0
20210115081008569_ZVPP-R7_met.fits;4.78105;26506.3;14.2706;0.170667
20210115080924195_ZVPP-R7_snap.fits;5.39852;26522.5;4.13338;0
20210115081024270_ZVPP-R7_snap.fits;5.48041;26535.6;4.44009;0
20210115081124345_ZVPP-R7_snap.fits;6.14969;26541.5;4.07486;0
20210115081224419_ZVPP-R7_snap.fits;5.79358;26475.6;5.44896;0
20210115081324494_ZVPP-R7_snap.fits;6.17821;26515.1;4.51355;0
20210115081424569_ZVPP-R7_snap.fits;5.51459;26477.1;4.78007;0
20210115081524643_ZVPP-R7_snap.fits;5.74869;26519.5;6.16356;0
20210115081624718_ZVPP-R7_snap.fits;5.53696;26521;4.53486;0
20210115081724793_ZVPP-R7_snap.fits;5.24646;26538.6;4.36505;0
20210115081824867_ZVPP-R7_snap.fits;4.92586;26463.9;4.89471;0
20210115081939107_ZVPP-R7_met.fits;5.52575;26509.3;38.0152;0.682667
20210115081924942_ZVPP-R7_snap.fits;4.87419;26544.4;5.52946;0
20210115082025017_ZVPP-R7_snap.fits;5.52503;26469.7;5.07304;0
20210115082125091_ZVPP-R7_snap.fits;4.56341;26529.8;3.78804;0
20210115082225166_ZVPP-R7_snap.fits;5.39828;26509.3;4.14106;0
20210115082325241_ZVPP-R7_snap.fits;5.6482;26510.7;4.60662;0
20210115082425315_ZVPP-R7_snap.fits;4.84208;26521;5.14139;0
20210115082525390_ZVPP-R7_snap.fits;4.84893;26493.2;4.33039;0
20210115082625465_ZVPP-R7_snap.fits;5.51195;26535.6;5.34987;0
20210115082725539_ZVPP-R7_snap.fits;6.10437;26529.8;4.67072;0
20210115082825614_ZVPP-R7_snap.fits;5.61301;26522.5;6.24568;0
20210115082925689_ZVPP-R7_snap.fits;5.82392;26459.5;4.90548;0
20210115083025763_ZVPP-R7_snap.fits;5.01408;26535.6;4.81327;0
20210115083125838_ZVPP-R7_snap.fits;4.73683;26534.2;4.22079;0
20210115083225913_ZVPP-R7_snap.fits;5.45253;26496.1;4.97187;0
20210115083325987_ZVPP-R7_snap.fits;5.21181;26488.8;3.65986;0
20210115083426062_ZVPP-R7_snap.fits;5.96942;26515.1;3.79861;0
20210115083526137_ZVPP-R7_snap.fits;6.51847;26494.6;5.12726;0
20210115083626211_ZVPP-R7_snap.fits;5.40764;26512.2;3.37714;0
20210115083811171_ZVPP-R7_met.fits;5.63175;26518.1;20.2099;0.170667
20210115083726286_ZVPP-R7_snap.fits;5.60382;26496.1;4.47954;0
20210115083826361_ZVPP-R7_snap.fits;4.73113;26460.9;4.19541;0
20210115083926435_ZVPP-R7_snap.fits;5.56534;26521;4.19247;0
20210115084026510_ZVPP-R7_snap.fits;4.68413;26547.4;4.5229;0
20210115084126585_ZVPP-R7_snap.fits;4.91496;26468.3;4.35504;0
20210115084226659_ZVPP-R7_snap.fits;4.72496;26484.4;5.33523;0
20210115084326734_ZVPP-R7_snap.fits;4.90282;26540;4.32327;0
20210115084426809_ZVPP-R7_snap.fits;5.01515;26535.6;5.68643;0
20210115084526883_ZVPP-R7_snap.fits;5.63122;26487.3;6.35315;0
20210115084626958_ZVPP-R7_snap.fits;5.81006;26460.9;4.34851;0
20210115084727033_ZVPP-R7_snap.fits;6.00988;26466.8;4.52329;0
20210115084827107_ZVPP-R7_snap.fits;5.91442;26456.5;5.37345;0
20210115084946979_ZVPP-R7_met.fits;5.68989;26509.3;14.7903;0.170667
20210115084927182_ZVPP-R7_snap.fits;5.37813;26493.2;5.74754;0
20210115085027257_ZVPP-R7_snap.fits;5.72061;26478.5;3.63971;0
20210115085131257_ZVPP-R7_met.fits;5.24483;26485.8;32.0645;0.341333
20210115085127331_ZVPP-R7_snap.fits;4.72082;26535.6;4.89136;0
20210115085227406_ZVPP-R7_snap.fits;5.21291;26535.6;4.65381;0
20210115085327481_ZVPP-R7_snap.fits;5.89653;26509.3;5.18851;0
20210115085427555_ZVPP-R7_snap.fits;6.2288;26544.4;4.02182;0
20210115085527630_ZVPP-R7_snap.fits;5.45315;26475.6;4.98838;0
20210115085634190_ZVPP-R7_met.fits;6.21725;26516.6;14.6166;0.170667
20210115085627705_ZVPP-R7_snap.fits;5.1674;26523.9;5.82562;0
20210115085727779_ZVPP-R7_snap.fits;5.92095;26469.7;4.77159;0
20210115085827854_ZVPP-R7_snap.fits;5.72589;26519.5;5.08599;0
20210115085927929_ZVPP-R7_snap.fits;5.4893;26484.4;3.69943;0
