# file name; noise; peak f.; mag.; duration
20210115180008249_ZVPP-R7_snap.fits;69.9521;26455.1;73.0786;0
20210115180108323_ZVPP-R7_snap.fits;61.747;26485.8;46.2385;0
20210115180208398_ZVPP-R7_snap.fits;56.1315;26525.4;45.4231;0
20210115180308473_ZVPP-R7_snap.fits;52.4646;26506.3;50.7275;0
20210115180408547_ZVPP-R7_snap.fits;54.7261;26478.5;67.0171;0
20210115180508622_ZVPP-R7_snap.fits;50.5197;26480;44.912;0
20210115180608697_ZVPP-R7_snap.fits;52.715;26543;51.1629;0
20210115180708771_ZVPP-R7_snap.fits;53.8328;26460.9;31.9363;0
20210115180808846_ZVPP-R7_snap.fits;51.4687;26488.8;45.4185;0
20210115180908921_ZVPP-R7_snap.fits;49.7495;26506.3;51.0807;0
20210115181008995_ZVPP-R7_snap.fits;54.5456;26477.1;43.3692;0
20210115181109070_ZVPP-R7_snap.fits;51.7085;26538.6;42.4523;0
20210115181209145_ZVPP-R7_snap.fits;50.062;26474.1;36.5749;0
20210115181309219_ZVPP-R7_snap.fits;51.1824;26532.7;60.413;0
20210115181409294_ZVPP-R7_snap.fits;55.5681;26503.4;40.5886;0
20210115181509369_ZVPP-R7_snap.fits;56.5615;26538.6;43.6555;0
20210115181609443_ZVPP-R7_snap.fits;50.3256;26452.1;50.2158;0
20210115181709518_ZVPP-R7_snap.fits;54.2712;26459.5;51.7459;0
20210115181809593_ZVPP-R7_snap.fits;50.0601;26516.6;39.9621;0
20210115181909667_ZVPP-R7_snap.fits;51.4298;26504.9;53.0046;0
20210115182009742_ZVPP-R7_snap.fits;50.2251;26534.2;36.4987;0
20210115182109817_ZVPP-R7_snap.fits;43.0091;26488.8;46.1642;0
20210115182209891_ZVPP-R7_snap.fits;48.316;26506.3;43.9116;0
20210115182309966_ZVPP-R7_snap.fits;52.3341;26531.2;28.8691;0
20210115182410041_ZVPP-R7_snap.fits;50.9851;26460.9;43.5134;0
20210115182510115_ZVPP-R7_snap.fits;50.0063;26477.1;40.5859;0
20210115182610190_ZVPP-R7_snap.fits;45.028;26485.8;33.4265;0
20210115182710265_ZVPP-R7_snap.fits;46.2336;26468.3;30.5892;0
20210115182810339_ZVPP-R7_snap.fits;52.4338;26453.6;44.2875;0
20210115182910414_ZVPP-R7_snap.fits;40.5779;26472.7;39.6885;0
20210115183010489_ZVPP-R7_snap.fits;46.8925;26529.8;39.2072;0
20210115183110563_ZVPP-R7_snap.fits;41.1773;26547.4;48.5349;0
20210115183210638_ZVPP-R7_snap.fits;45.089;26496.1;43.2608;0
20210115183310713_ZVPP-R7_snap.fits;44.3138;26545.9;47.4348;0
20210115183410787_ZVPP-R7_snap.fits;49.4734;26482.9;43.7226;0
20210115183510862_ZVPP-R7_snap.fits;42.0359;26478.5;39.6402;0
20210115183610937_ZVPP-R7_snap.fits;42.7091;26516.6;34.262;0
20210115183711011_ZVPP-R7_snap.fits;53.4985;26487.3;52.0692;0
20210115183811086_ZVPP-R7_snap.fits;44.9203;26499;46.3023;0
20210115183911161_ZVPP-R7_snap.fits;45.3284;26455.1;31.2641;0
20210115184011235_ZVPP-R7_snap.fits;39.0458;26525.4;34.0368;0
20210115184111310_ZVPP-R7_snap.fits;38.7683;26506.3;48.2252;0
20210115184211385_ZVPP-R7_snap.fits;45.9937;26515.1;40.0181;0
20210115184311459_ZVPP-R7_snap.fits;46.8405;26462.4;47.5116;0
20210115184411534_ZVPP-R7_snap.fits;49.9137;26519.5;35.4642;0
20210115184511609_ZVPP-R7_snap.fits;44.5397;26490.2;50.8143;0
20210115184611683_ZVPP-R7_snap.fits;47.6389;26463.9;47.8012;0
20210115184711758_ZVPP-R7_snap.fits;60.1272;26526.9;49.4825;0
20210115184811833_ZVPP-R7_snap.fits;49.233;26534.2;49.8466;0
20210115184911907_ZVPP-R7_snap.fits;50.6897;26488.8;41.233;0
20210115185011982_ZVPP-R7_snap.fits;52.4357;26523.9;37.0259;0
20210115185112057_ZVPP-R7_snap.fits;43.2598;26537.1;40.4273;0
20210115185212131_ZVPP-R7_snap.fits;54.7726;26456.5;41.1609;0
20210115185312206_ZVPP-R7_snap.fits;47.4475;26540;35.2482;0
20210115185412281_ZVPP-R7_snap.fits;45.6596;26519.5;54.3373;0
20210115185512355_ZVPP-R7_snap.fits;44.7192;26518.1;45.1293;0
20210115185612430_ZVPP-R7_snap.fits;40.2664;26510.7;42.8801;0
20210115185712505_ZVPP-R7_snap.fits;45.851;26481.4;48.9629;0
20210115185812579_ZVPP-R7_snap.fits;41.9052;26458;45.4009;0
20210115185912654_ZVPP-R7_snap.fits;48.0599;26450.7;52.8684;0
