# file name; noise; peak f.; mag.; duration
20210115230030649_ZVPP-R7_snap.fits;5.94224;26496.1;3.87537;0
20210115230130723_ZVPP-R7_snap.fits;4.88402;26488.8;6.09472;0
20210115230230798_ZVPP-R7_snap.fits;5.3885;26523.9;7.25711;0
20210115230330873_ZVPP-R7_snap.fits;5.12546;26518.1;5.53015;0
20210115230430947_ZVPP-R7_snap.fits;5.04423;26500.5;5.31595;0
20210115230531022_ZVPP-R7_snap.fits;6.26831;26452.1;4.8146;0
20210115230631097_ZVPP-R7_snap.fits;6.1888;26541.5;4.40186;0
20210115230735097_ZVPP-R7_met.fits;5.37336;26491.7;12.7439;0.170667
20210115230731171_ZVPP-R7_snap.fits;5.55142;26502;5.27006;0
20210115230831246_ZVPP-R7_snap.fits;5.36055;26507.8;4.8707;0
20210115230931321_ZVPP-R7_snap.fits;5.98164;26541.5;7.10305;0
20210115231031395_ZVPP-R7_snap.fits;5.94321;26540;4.4276;0
20210115231131470_ZVPP-R7_snap.fits;5.08697;26543;5.58332;0
20210115231231545_ZVPP-R7_snap.fits;5.82334;26538.6;5.79758;0
20210115231331619_ZVPP-R7_snap.fits;5.47149;26450.7;5.61277;0
20210115231431694_ZVPP-R7_snap.fits;5.57317;26547.4;6.08871;0
20210115231531769_ZVPP-R7_snap.fits;5.32605;26521;5.92655;0
20210115231631843_ZVPP-R7_snap.fits;5.65222;26490.2;5.34561;0
20210115231731918_ZVPP-R7_snap.fits;5.81476;26458;4.06142;0
20210115231831993_ZVPP-R7_snap.fits;4.92266;26466.8;6.00437;0
20210115231932067_ZVPP-R7_snap.fits;8.96662;26468.3;7.66566;0
20210115232032142_ZVPP-R7_snap.fits;8.38104;26484.4;8.46794;0
20210115232132217_ZVPP-R7_snap.fits;5.2393;26547.4;4.94053;0
20210115232239459_ZVPP-R7_met.fits;4.55187;26515.1;14.7246;0.170667
20210115232232291_ZVPP-R7_snap.fits;5.47651;26519.5;5.53836;0
20210115232332366_ZVPP-R7_snap.fits;6.27177;26463.9;4.48239;0
20210115232432441_ZVPP-R7_snap.fits;5.40732;26529.8;4.11573;0
20210115232532515_ZVPP-R7_snap.fits;6.06288;26455.1;4.92419;0
20210115232632590_ZVPP-R7_snap.fits;5.30465;26512.2;5.30539;0
20210115232732665_ZVPP-R7_snap.fits;4.9496;26456.5;4.46024;0
20210115232832739_ZVPP-R7_snap.fits;5.22662;26456.5;4.43224;0
20210115232932814_ZVPP-R7_snap.fits;4.97594;26475.6;4.65027;0
20210115233050126_ZVPP-R7_met.fits;5.15629;26537.1;23.2329;0.341333
20210115233032889_ZVPP-R7_snap.fits;5.89041;26528.3;3.79437;0
20210115233132963_ZVPP-R7_snap.fits;5.1928;26459.5;6.13345;0
20210115233233038_ZVPP-R7_snap.fits;6.11228;26541.5;6.19297;0
20210115233333113_ZVPP-R7_snap.fits;5.93169;26493.2;5.70108;0
20210115233433187_ZVPP-R7_snap.fits;5.09517;26455.1;2.78513;0
20210115233533262_ZVPP-R7_snap.fits;5.32642;26534.2;4.72514;0
20210115233633337_ZVPP-R7_snap.fits;4.53761;26490.2;4.38771;0
20210115233733411_ZVPP-R7_snap.fits;5.2279;26543;5.20654;0
20210115233833486_ZVPP-R7_snap.fits;4.66462;26547.4;4.64055;0
20210115233933561_ZVPP-R7_snap.fits;5.38381;26545.9;3.63023;0
20210115234033635_ZVPP-R7_snap.fits;5.09178;26525.4;4.98242;0
20210115234133710_ZVPP-R7_snap.fits;6.49588;26545.9;4.1218;0
20210115234233785_ZVPP-R7_snap.fits;5.20351;26545.9;4.66386;0
20210115234333859_ZVPP-R7_snap.fits;4.54708;26512.2;4.99149;0
20210115234433934_ZVPP-R7_snap.fits;5.05801;26487.3;3.93419;0
20210115234549198_ZVPP-R7_met.fits;4.61349;26499;13.1926;0.170667
20210115234534009_ZVPP-R7_snap.fits;4.89644;26480;5.09293;0
20210115234634083_ZVPP-R7_snap.fits;5.27546;26519.5;4.52315;0
20210115234734158_ZVPP-R7_snap.fits;5.37403;26497.6;4.22505;0
20210115234851129_ZVPP-R7_met.fits;5.66785;26503.4;11.9705;0.170667
20210115234834233_ZVPP-R7_snap.fits;4.89838;26525.4;3.77541;0
20210115235027897_ZVPP-R7_met.fits;4.75417;26503.4;16.136;0.341333
20210115234934307_ZVPP-R7_snap.fits;5.08926;26543;5.23425;0
20210115235034382_ZVPP-R7_snap.fits;5.04066;26547.4;3.53842;0
20210115235134457_ZVPP-R7_snap.fits;5.39978;26534.2;5.72753;0
20210115235234531_ZVPP-R7_snap.fits;4.78571;26494.6;3.43103;0
20210115235334606_ZVPP-R7_snap.fits;4.53525;26515.1;3.90158;0
20210115235434681_ZVPP-R7_snap.fits;5.72642;26519.5;4.469;0
20210115235534755_ZVPP-R7_snap.fits;5.12427;26547.4;5.57735;0
20210115235634830_ZVPP-R7_snap.fits;5.54338;26528.3;5.09373;0
20210115235734905_ZVPP-R7_snap.fits;5.08453;26526.9;4.54832;0
20210115235834979_ZVPP-R7_snap.fits;5.13127;26493.2;4.03779;0
20210115235935054_ZVPP-R7_snap.fits;5.61825;26499;5.41261;0
