# file name; noise; peak f.; mag.; duration
20210115070019043_ZVPP-R7_snap.fits;9.11749;26494.6;10.2351;0
20210115070119118_ZVPP-R7_snap.fits;8.95375;26521;9.53116;0
20210115070304931_ZVPP-R7_met.fits;9.00167;26510.7;18.1063;0.170667
20210115070219193_ZVPP-R7_snap.fits;9.23883;26504.9;9.12878;0
20210115070319267_ZVPP-R7_snap.fits;9.72119;26516.6;8.80048;0
20210115070419342_ZVPP-R7_snap.fits;11.2014;26502;7.86122;0
20210115070549795_ZVPP-R7_met.fits;9.06469;26482.9;18.6612;0.170667
20210115070519417_ZVPP-R7_snap.fits;10.7051;26491.7;9.04714;0
20210115070627683_ZVPP-R7_met.fits;9.81824;26512.2;52.8554;2.38933
20210115070619491_ZVPP-R7_snap.fits;10.1759;26525.4;8.51743;0
20210115070719566_ZVPP-R7_snap.fits;9.85168;26513.7;8.7323;0
20210115070819641_ZVPP-R7_snap.fits;8.9806;26510.7;7.52022;0
20210115070919715_ZVPP-R7_snap.fits;8.16166;26523.9;10.2947;0
20210115071019790_ZVPP-R7_snap.fits;8.37864;26487.3;9.59219;0
20210115071119865_ZVPP-R7_snap.fits;8.67616;26475.6;6.25562;0
20210115071219939_ZVPP-R7_snap.fits;8.06347;26547.4;9.36052;0
20210115071320014_ZVPP-R7_snap.fits;9.98536;26458;5.96765;0
20210115071420089_ZVPP-R7_snap.fits;9.1271;26487.3;6.904;0
20210115071520163_ZVPP-R7_snap.fits;7.77532;26484.4;8.32799;0
20210115071620238_ZVPP-R7_snap.fits;9.28148;26465.3;7.36049;0
20210115071720313_ZVPP-R7_snap.fits;9.02929;26532.7;9.16974;0
20210115071820387_ZVPP-R7_snap.fits;8.60003;26497.6;9.3679;0
20210115071920462_ZVPP-R7_snap.fits;10.2337;26477.1;6.89686;0
20210115072020537_ZVPP-R7_snap.fits;9.10857;26516.6;7.20311;0
20210115072120611_ZVPP-R7_snap.fits;8.43799;26523.9;7.84842;0
20210115072220686_ZVPP-R7_snap.fits;7.7614;26481.4;9.94929;0
20210115072320761_ZVPP-R7_snap.fits;9.21364;26518.1;6.9235;0
20210115072420835_ZVPP-R7_snap.fits;9.33401;26490.2;7.72018;0
20210115072520910_ZVPP-R7_snap.fits;7.81635;26465.3;9.11297;0
20210115072620985_ZVPP-R7_snap.fits;10.4744;26497.6;7.37523;0
20210115072721059_ZVPP-R7_snap.fits;8.51965;26515.1;7.5203;0
20210115072821134_ZVPP-R7_snap.fits;8.84444;26523.9;8.44364;0
20210115072921209_ZVPP-R7_snap.fits;7.4867;26512.2;9.11985;0
20210115073021283_ZVPP-R7_snap.fits;9.24183;26512.2;7.4445;0
20210115073137230_ZVPP-R7_met.fits;9.5341;26474.1;34.3908;0.341333
20210115073121358_ZVPP-R7_snap.fits;9.55265;26463.9;6.60048;0
20210115073221433_ZVPP-R7_snap.fits;9.31133;26531.2;7.92251;0
20210115073321507_ZVPP-R7_snap.fits;8.50135;26507.8;7.29728;0
20210115073421582_ZVPP-R7_snap.fits;9.46894;26491.7;8.11705;0
20210115073521657_ZVPP-R7_snap.fits;8.18171;26526.9;8.26694;0
20210115073621731_ZVPP-R7_snap.fits;8.3462;26472.7;9.38073;0
20210115073813177_ZVPP-R7_met.fits;9.25172;26537.1;22.212;0.170667
20210115073721806_ZVPP-R7_snap.fits;8.71035;26532.7;6.21239;0
20210115073821881_ZVPP-R7_snap.fits;9.65717;26513.7;7.95203;0
20210115073921955_ZVPP-R7_snap.fits;8.22809;26534.2;7.81553;0
20210115074022030_ZVPP-R7_snap.fits;9.58554;26543;7.65021;0
20210115074122105_ZVPP-R7_snap.fits;8.64357;26504.9;8.51836;0
20210115074222179_ZVPP-R7_snap.fits;10.3403;26491.7;4.70659;0
20210115074322254_ZVPP-R7_snap.fits;7.40233;26499;9.54835;0
20210115074451342_ZVPP-R7_met.fits;7.7105;26503.4;27.3884;0.341333
20210115074422329_ZVPP-R7_snap.fits;8.33608;26537.1;7.2184;0
20210115074522403_ZVPP-R7_snap.fits;8.14352;26540;8.78686;0
20210115074622478_ZVPP-R7_snap.fits;8.95934;26472.7;7.92222;0
20210115074722553_ZVPP-R7_snap.fits;6.23461;26463.9;5.92844;0
20210115074822627_ZVPP-R7_snap.fits;4.99384;26522.5;4.26501;0
20210115074922702_ZVPP-R7_snap.fits;5.42644;26481.4;5.18872;0
20210115075022777_ZVPP-R7_snap.fits;6.63591;26547.4;6.39712;0
20210115075122851_ZVPP-R7_snap.fits;5.4774;26507.8;5.072;0
20210115075222926_ZVPP-R7_snap.fits;5.05103;26543;5.71503;0
20210115075409934_ZVPP-R7_met.fits;4.57799;26521;63.6245;0.341333
20210115075323001_ZVPP-R7_snap.fits;5.73791;26458;5.47552;0
20210115075423075_ZVPP-R7_snap.fits;5.63297;26471.2;6.58605;0
20210115075553017_ZVPP-R7_met.fits;6.28058;26493.2;17.3719;0.170667
20210115075523150_ZVPP-R7_snap.fits;5.28746;26485.8;4.65825;0
20210115075623225_ZVPP-R7_snap.fits;5.59598;26452.1;5.1098;0
20210115075723299_ZVPP-R7_snap.fits;5.71201;26485.8;4.76151;0
20210115075823374_ZVPP-R7_snap.fits;4.93396;26469.7;5.12085;0
20210115075923449_ZVPP-R7_snap.fits;5.51473;26544.4;5.84321;0
