# file name; noise; peak f.; mag.; duration
20231227230049129_FLZ-R0_snap.fits;1.13665;26482.9;0.618624;0
20231227230149204_FLZ-R0_snap.fits;0.831468;26523.9;0.754651;0
20231227230249279_FLZ-R0_snap.fits;0.910975;26547.4;0.79111;0
20231227230349353_FLZ-R0_snap.fits;0.800456;26523.9;0.869246;0
20231227230449428_FLZ-R0_snap.fits;0.68362;26513.7;0.786471;0
20231227230549503_FLZ-R0_snap.fits;0.767856;26547.4;0.796789;0
20231227230649577_FLZ-R0_snap.fits;0.863877;26523.9;0.959967;0
20231227230749652_FLZ-R0_snap.fits;0.822093;26522.5;0.843779;0
20231227230849727_FLZ-R0_snap.fits;0.754221;26522.5;0.685179;0
20231227230949801_FLZ-R0_snap.fits;1.00319;26516.6;0.778102;0
20231227231049876_FLZ-R0_snap.fits;0.884729;26523.9;0.702309;0
20231227231149951_FLZ-R0_snap.fits;0.875745;26523.9;0.654955;0
20231227231250025_FLZ-R0_snap.fits;0.962347;26522.5;0.807387;0
20231227231350100_FLZ-R0_snap.fits;0.855573;26522.5;0.939314;0
20231227231450175_FLZ-R0_snap.fits;0.701852;26516.6;0.596738;0
20231227231550249_FLZ-R0_snap.fits;0.866013;26494.6;0.900355;0
20231227231650324_FLZ-R0_snap.fits;0.798206;26507.8;0.914482;0
20231227231750399_FLZ-R0_snap.fits;0.804679;26545.9;0.693093;0
20231227231850473_FLZ-R0_snap.fits;0.809213;26522.5;0.659625;0
20231227231950548_FLZ-R0_snap.fits;0.909205;26459.5;0.754278;0
20231227232050623_FLZ-R0_snap.fits;0.816322;26523.9;0.778283;0
20231227232150697_FLZ-R0_snap.fits;0.807583;26523.9;0.697051;0
20231227232250772_FLZ-R0_snap.fits;0.840782;26523.9;0.827338;0
20231227232350847_FLZ-R0_snap.fits;0.807699;26523.9;0.83323;0
20231227232450921_FLZ-R0_snap.fits;0.892686;26526.9;0.691648;0
20231227232550996_FLZ-R0_snap.fits;0.870917;26522.5;0.639211;0
20231227232651071_FLZ-R0_snap.fits;0.955355;26500.5;1.0838;0
20231227232751145_FLZ-R0_snap.fits;0.837386;26485.8;0.658335;0
20231227232851220_FLZ-R0_snap.fits;0.87166;26522.5;0.94725;0
20231227232951295_FLZ-R0_snap.fits;0.827816;26522.5;0.659247;0
20231227233051369_FLZ-R0_snap.fits;0.882473;26544.4;0.726489;0
20231227233151444_FLZ-R0_snap.fits;0.879026;26456.5;0.874867;0
20231227233251519_FLZ-R0_snap.fits;0.898358;26534.2;0.76349;0
20231227233351593_FLZ-R0_snap.fits;0.773347;26502;0.788387;0
20231227233451668_FLZ-R0_snap.fits;0.84223;26522.5;0.585698;0
20231227233551743_FLZ-R0_snap.fits;0.976634;26522.5;0.706201;0
20231227233651817_FLZ-R0_snap.fits;0.793955;26523.9;0.928442;0
20231227233751892_FLZ-R0_snap.fits;0.924985;26468.3;0.681919;0
20231227233851967_FLZ-R0_snap.fits;0.946538;26522.5;0.930228;0
20231227233952041_FLZ-R0_snap.fits;0.943991;26547.4;0.880393;0
20231227234052116_FLZ-R0_snap.fits;0.820814;26534.2;0.705258;0
20231227234152191_FLZ-R0_snap.fits;0.915431;26450.7;0.744967;0
20231227234252265_FLZ-R0_snap.fits;0.8769;26523.9;0.693007;0
20231227234352340_FLZ-R0_snap.fits;0.944489;26469.7;0.760447;0
20231227234452415_FLZ-R0_snap.fits;0.822302;26449.2;0.816211;0
20231227234552489_FLZ-R0_snap.fits;0.717736;26499;0.788311;0
20231227234652564_FLZ-R0_snap.fits;0.751015;26545.9;0.846993;0
20231227234752639_FLZ-R0_snap.fits;0.928956;26516.6;0.845167;0
20231227234852713_FLZ-R0_snap.fits;0.924926;26523.9;1.03565;0
20231227234952788_FLZ-R0_snap.fits;0.841643;26545.9;0.869787;0
20231227235052863_FLZ-R0_snap.fits;0.89216;26523.9;0.842812;0
20231227235152937_FLZ-R0_snap.fits;1.05777;26506.3;0.734272;0
20231227235253012_FLZ-R0_snap.fits;3.36109;26506.3;2.75279;0
20231227235353087_FLZ-R0_snap.fits;32.785;26490.2;33.8658;0
20231227235453161_FLZ-R0_snap.fits;31.2713;26469.7;24.3762;0
20231227235553236_FLZ-R0_snap.fits;31.2408;26504.9;20.8341;0
20231227235653311_FLZ-R0_snap.fits;32.7586;26474.1;27.4349;0
20231227235753385_FLZ-R0_snap.fits;29.025;26503.4;22.5526;0
20231227235853460_FLZ-R0_snap.fits;36.6277;26521;28.1496;0
20231227235953535_FLZ-R0_snap.fits;34.0331;26547.4;31.687;0
