# file name; noise; peak f.; mag.; duration
20240514090004348_NACHODSKO-R5_snap.fits;51.6538;26502;57.2981;0
20240514090104422_NACHODSKO-R5_snap.fits;64.3969;26525.4;57.1882;0
20240514090204497_NACHODSKO-R5_snap.fits;64.5269;26515.1;52.742;0
20240514090304572_NACHODSKO-R5_snap.fits;53.0191;26468.3;52.2741;0
20240514090454310_NACHODSKO-R5_met.fits;53.8953;26482.9;453.185;0.341333
20240514090404646_NACHODSKO-R5_snap.fits;55.106;26541.5;38.8723;0
20240514090504721_NACHODSKO-R5_snap.fits;55.8591;26491.7;56.8188;0
20240514090604796_NACHODSKO-R5_snap.fits;55.4436;26526.9;51.0025;0
20240514090704870_NACHODSKO-R5_snap.fits;58.6194;26540;46.5783;0
20240514090804945_NACHODSKO-R5_snap.fits;48.4471;26468.3;57.4409;0
20240514090905020_NACHODSKO-R5_snap.fits;55.8862;26496.1;53.979;0
20240514091005094_NACHODSKO-R5_snap.fits;65.6432;26478.5;60.1462;0
20240514091105169_NACHODSKO-R5_snap.fits;58.4164;26534.2;50.4952;0
20240514091205244_NACHODSKO-R5_snap.fits;62.2566;26482.9;55.9045;0
20240514091305318_NACHODSKO-R5_snap.fits;62.3877;26522.5;37.2408;0
20240514091405393_NACHODSKO-R5_snap.fits;53.2157;26547.4;65.7244;0
20240514091505468_NACHODSKO-R5_snap.fits;50.5799;26491.7;50.5553;0
20240514091605542_NACHODSKO-R5_snap.fits;57.7473;26491.7;66.6461;0
20240514091705617_NACHODSKO-R5_snap.fits;80.0524;26544.4;55.2044;0
20240514091805692_NACHODSKO-R5_snap.fits;74.7196;26474.1;46.0265;0
20240514091905766_NACHODSKO-R5_snap.fits;60.1704;26455.1;50.0598;0
20240514092058065_NACHODSKO-R5_met.fits;52.1883;26462.4;178.267;0.170667
20240514092005841_NACHODSKO-R5_snap.fits;67.0471;26487.3;59.038;0
20240514092105916_NACHODSKO-R5_snap.fits;78.3244;26465.3;52.2955;0
20240514092205990_NACHODSKO-R5_snap.fits;54.6043;26519.5;53.5061;0
20240514092306065_NACHODSKO-R5_snap.fits;62.4721;26513.7;53.6221;0
20240514092406140_NACHODSKO-R5_snap.fits;84.8629;26537.1;68.2731;0
20240514092506214_NACHODSKO-R5_snap.fits;65.7334;26475.6;57.3972;0
20240514092606289_NACHODSKO-R5_snap.fits;78.276;26491.7;43.8725;0
20240514092706364_NACHODSKO-R5_snap.fits;62.082;26465.3;50.3096;0
20240514092806438_NACHODSKO-R5_snap.fits;78.6362;26532.7;46.9401;0
20240514092906513_NACHODSKO-R5_snap.fits;73.6199;26503.4;46.9963;0
20240514093006588_NACHODSKO-R5_snap.fits;71.8529;26544.4;63.0834;0
20240514093106662_NACHODSKO-R5_snap.fits;86.1471;26487.3;64.4882;0
20240514093206737_NACHODSKO-R5_snap.fits;67.9195;26466.8;77.307;0
20240514093306812_NACHODSKO-R5_snap.fits;62.3667;26544.4;62.9094;0
20240514093406886_NACHODSKO-R5_snap.fits;72.5204;26459.5;58.8961;0
20240514093506961_NACHODSKO-R5_snap.fits;81.0687;26523.9;61.3125;0
20240514093607036_NACHODSKO-R5_snap.fits;48.9104;26515.1;44.7224;0
20240514093707110_NACHODSKO-R5_snap.fits;79.4261;26477.1;65.2932;0
20240514093807185_NACHODSKO-R5_snap.fits;78.0816;26462.4;68.4046;0
20240514093907260_NACHODSKO-R5_snap.fits;62.1857;26485.8;63.8764;0
20240514094007334_NACHODSKO-R5_snap.fits;71.7115;26513.7;44.9298;0
20240514094107409_NACHODSKO-R5_snap.fits;75.6484;26516.6;57.8262;0
20240514094207484_NACHODSKO-R5_snap.fits;59.588;26450.7;52.6146;0
20240514094307558_NACHODSKO-R5_snap.fits;68.2759;26541.5;69.2854;0
20240514094407633_NACHODSKO-R5_snap.fits;84.0975;26490.2;54.7358;0
20240514094507708_NACHODSKO-R5_snap.fits;64.2202;26490.2;66.0282;0
20240514094607782_NACHODSKO-R5_snap.fits;80.0548;26516.6;57.8673;0
20240514094707857_NACHODSKO-R5_snap.fits;72.0852;26532.7;60.1971;0
20240514094837457_NACHODSKO-R5_met.fits;67.803;26456.5;218.069;0.341333
20240514094807932_NACHODSKO-R5_snap.fits;85.7241;26540;61.2014;0
20240514094908006_NACHODSKO-R5_snap.fits;69.3964;26450.7;69.5498;0
20240514095008081_NACHODSKO-R5_snap.fits;76.4484;26474.1;55.6066;0
20240514095108156_NACHODSKO-R5_snap.fits;60.0726;26466.8;69.2745;0
20240514095208230_NACHODSKO-R5_snap.fits;70.984;26522.5;59.4348;0
20240514095308305_NACHODSKO-R5_snap.fits;57.6843;26459.5;55.4425;0
20240514095408380_NACHODSKO-R5_snap.fits;94.3961;26491.7;63.339;0
20240514095508454_NACHODSKO-R5_snap.fits;69.4498;26488.8;62.3483;0
20240514095608529_NACHODSKO-R5_snap.fits;77.3;26475.6;67.2354;0
20240514095708604_NACHODSKO-R5_snap.fits;63.7511;26504.9;53.8494;0
20240514095808678_NACHODSKO-R5_snap.fits;62.0784;26509.3;68.9175;0
20240514095908753_NACHODSKO-R5_snap.fits;69.4088;26463.9;63.0415;0
