# file name; noise; peak f.; mag.; duration
20240514070055462_NACHODSKO-R5_snap.fits;42.6257;26449.2;41.2823;0
20240514070155537_NACHODSKO-R5_snap.fits;44.8637;26504.9;35.7879;0
20240514070255612_NACHODSKO-R5_snap.fits;47.3111;26534.2;42.3513;0
20240514070355686_NACHODSKO-R5_snap.fits;45.6354;26529.8;38.7034;0
20240514070455761_NACHODSKO-R5_snap.fits;42.7913;26455.1;39.4444;0
20240514070640550_NACHODSKO-R5_met.fits;43.3653;26502;95.2675;0.170667
20240514070555836_NACHODSKO-R5_snap.fits;38.5774;26465.3;47.8287;0
20240514070655910_NACHODSKO-R5_snap.fits;43.0368;26523.9;29.3729;0
20240514070755985_NACHODSKO-R5_snap.fits;37.476;26490.2;34.7092;0
20240514070856060_NACHODSKO-R5_snap.fits;39.2514;26450.7;35.4507;0
20240514070956134_NACHODSKO-R5_snap.fits;42.8595;26523.9;34.361;0
20240514071056209_NACHODSKO-R5_snap.fits;43.4852;26547.4;38.9465;0
20240514071156284_NACHODSKO-R5_snap.fits;35.7463;26487.3;37.878;0
20240514071256358_NACHODSKO-R5_snap.fits;47.093;26541.5;35.6476;0
20240514071437905_NACHODSKO-R5_met.fits;42.9682;26503.4;147.88;1.536
20240514071356433_NACHODSKO-R5_snap.fits;40.8014;26510.7;34.8901;0
20240514071532518_NACHODSKO-R5_met.fits;45.4725;26490.2;91.9659;0.512
20240514071456508_NACHODSKO-R5_snap.fits;36.4135;26532.7;29.4025;0
20240514071556582_NACHODSKO-R5_snap.fits;38.9367;26502;35.8222;0
20240514071656657_NACHODSKO-R5_snap.fits;44.6805;26496.1;51.7051;0
20240514071756732_NACHODSKO-R5_snap.fits;39.627;26529.8;36.9741;0
20240514071856806_NACHODSKO-R5_snap.fits;41.8123;26459.5;33.0379;0
20240514071956881_NACHODSKO-R5_snap.fits;38.3041;26458;35.5897;0
20240514072056956_NACHODSKO-R5_snap.fits;46.3075;26481.4;46.7447;0
20240514072157030_NACHODSKO-R5_snap.fits;43.6986;26453.6;31.868;0
20240514072257105_NACHODSKO-R5_snap.fits;43.0854;26545.9;39.5009;0
20240514072357180_NACHODSKO-R5_snap.fits;43.1323;26463.9;32.3457;0
20240514072457254_NACHODSKO-R5_snap.fits;36.4068;26515.1;35.4026;0
20240514072557329_NACHODSKO-R5_snap.fits;36.546;26510.7;40.6362;0
20240514072657404_NACHODSKO-R5_snap.fits;49.4307;26519.5;36.3487;0
20240514072757478_NACHODSKO-R5_snap.fits;42.9261;26513.7;28.8546;0
20240514072857553_NACHODSKO-R5_snap.fits;45.2841;26453.6;41.0603;0
20240514072957628_NACHODSKO-R5_snap.fits;49.9825;26534.2;38.7407;0
20240514073057702_NACHODSKO-R5_snap.fits;47.2498;26463.9;32.3051;0
20240514073157777_NACHODSKO-R5_snap.fits;51.728;26491.7;36.0244;0
20240514073257852_NACHODSKO-R5_snap.fits;41.1732;26491.7;37.4693;0
20240514073357926_NACHODSKO-R5_snap.fits;40.949;26488.8;40.6138;0
20240514073458001_NACHODSKO-R5_snap.fits;48.6065;26490.2;37.9397;0
20240514073558076_NACHODSKO-R5_snap.fits;51.5981;26545.9;34.6971;0
20240514073658150_NACHODSKO-R5_snap.fits;44.655;26544.4;30.9426;0
20240514073758225_NACHODSKO-R5_snap.fits;42.6143;26545.9;35.7221;0
20240514073858300_NACHODSKO-R5_snap.fits;47.9262;26534.2;37.5019;0
20240514073958374_NACHODSKO-R5_snap.fits;37.3883;26460.9;28.1365;0
20240514074058449_NACHODSKO-R5_snap.fits;39.6556;26540;37.1874;0
20240514074158524_NACHODSKO-R5_snap.fits;37.7827;26513.7;32.0951;0
20240514074258598_NACHODSKO-R5_snap.fits;51.5166;26456.5;40.8258;0
20240514074358673_NACHODSKO-R5_snap.fits;47.8877;26507.8;39.9382;0
20240514074458748_NACHODSKO-R5_snap.fits;40.6783;26506.3;30.7799;0
20240514074558822_NACHODSKO-R5_snap.fits;42.5232;26535.6;38.371;0
20240514074658897_NACHODSKO-R5_snap.fits;35.8964;26493.2;34.3485;0
20240514074758972_NACHODSKO-R5_snap.fits;35.1908;26488.8;30.805;0
20240514074859046_NACHODSKO-R5_snap.fits;37.1586;26529.8;46.6407;0
20240514074959121_NACHODSKO-R5_snap.fits;36.349;26532.7;38.8946;0
20240514075059196_NACHODSKO-R5_snap.fits;38.4047;26468.3;37.3616;0
20240514075158588_NACHODSKO-R5_met.fits;39.2659;26496.1;99.5891;1.70667
20240514075159270_NACHODSKO-R5_snap.fits;47.1896;26534.2;33.5329;0
20240514075259345_NACHODSKO-R5_snap.fits;54.4687;26484.4;47.1795;0
20240514075359420_NACHODSKO-R5_snap.fits;46.0337;26490.2;37.7225;0
20240514075459494_NACHODSKO-R5_snap.fits;49.4206;26535.6;30.3806;0
20240514075559569_NACHODSKO-R5_snap.fits;46.2847;26458;42.0308;0
20240514075659644_NACHODSKO-R5_snap.fits;49.7412;26478.5;45.5588;0
20240514075759718_NACHODSKO-R5_snap.fits;39.0237;26500.5;48.6969;0
20240514075859793_NACHODSKO-R5_snap.fits;48.2485;26450.7;39.8393;0
20240514075959868_NACHODSKO-R5_snap.fits;50.701;26475.6;44.4364;0
