# file name; noise; peak f.; mag.; duration
20240514170040188_NACHODSKO-R5_snap.fits;24.9526;26456.5;19.5435;0
20240514170140262_NACHODSKO-R5_snap.fits;19.5131;26531.2;17.7761;0
20240514170240337_NACHODSKO-R5_snap.fits;23.8975;26468.3;20.1297;0
20240514170424102_NACHODSKO-R5_met.fits;24.6682;26497.6;104.472;0.512
20240514170340412_NACHODSKO-R5_snap.fits;25.4078;26515.1;18.7899;0
20240514170440486_NACHODSKO-R5_snap.fits;30.5772;26502;17.5485;0
20240514170540561_NACHODSKO-R5_snap.fits;26.5515;26499;25.1;0
20240514170640636_NACHODSKO-R5_snap.fits;21.1595;26465.3;17.3267;0
20240514170740710_NACHODSKO-R5_snap.fits;21.8024;26516.6;17.6366;0
20240514170911164_NACHODSKO-R5_met.fits;22.2068;26513.7;44.5514;0.341333
20240514170840785_NACHODSKO-R5_snap.fits;20.4746;26529.8;15.2673;0
20240514170940860_NACHODSKO-R5_snap.fits;21.4028;26485.8;18.1067;0
20240514171040934_NACHODSKO-R5_snap.fits;20.6419;26485.8;18.754;0
20240514171141009_NACHODSKO-R5_snap.fits;23.4503;26506.3;19.4293;0
20240514171241084_NACHODSKO-R5_snap.fits;24.0208;26480;20.482;0
20240514171341158_NACHODSKO-R5_snap.fits;23.3319;26525.4;20.7993;0
20240514171441233_NACHODSKO-R5_snap.fits;25.9943;26482.9;17.2447;0
20240514171541308_NACHODSKO-R5_snap.fits;25.1073;26512.2;15.925;0
20240514171641382_NACHODSKO-R5_snap.fits;20.8402;26503.4;23.0041;0
20240514171741457_NACHODSKO-R5_snap.fits;25.5953;26537.1;16.8626;0
20240514171841532_NACHODSKO-R5_snap.fits;27.9015;26502;33.6681;0
20240514171941606_NACHODSKO-R5_snap.fits;25.8563;26507.8;22.2656;0
20240514172041681_NACHODSKO-R5_snap.fits;25.1723;26515.1;26.9982;0
20240514172141756_NACHODSKO-R5_snap.fits;22.608;26547.4;24.3146;0
20240514172241830_NACHODSKO-R5_snap.fits;22.1089;26481.4;16.316;0
20240514172341905_NACHODSKO-R5_snap.fits;28.2789;26537.1;19.6817;0
20240514172441980_NACHODSKO-R5_snap.fits;23.2797;26531.2;19.729;0
20240514172542054_NACHODSKO-R5_snap.fits;23.9009;26449.2;20.5391;0
20240514172642129_NACHODSKO-R5_snap.fits;23.2244;26537.1;23.887;0
20240514172742204_NACHODSKO-R5_snap.fits;26.6815;26535.6;17.7724;0
20240514172842278_NACHODSKO-R5_snap.fits;26.6466;26506.3;20.5958;0
20240514172942353_NACHODSKO-R5_snap.fits;25.0777;26491.7;22.1819;0
20240514173042428_NACHODSKO-R5_snap.fits;26.1501;26528.3;21.2107;0
20240514173142502_NACHODSKO-R5_snap.fits;24.6122;26491.7;19.441;0
20240514173300838_NACHODSKO-R5_met.fits;27.62;26502;117.49;0.341333
20240514173242577_NACHODSKO-R5_snap.fits;22.7786;26502;21.9594;0
20240514173342652_NACHODSKO-R5_snap.fits;24.3607;26452.1;19.3315;0
20240514173442726_NACHODSKO-R5_snap.fits;25.4145;26523.9;18.8259;0
20240514173542801_NACHODSKO-R5_snap.fits;23.7693;26521;21.2789;0
20240514173642876_NACHODSKO-R5_snap.fits;18.7663;26475.6;18.2959;0
20240514173742950_NACHODSKO-R5_snap.fits;26.5497;26507.8;21.8225;0
20240514173843025_NACHODSKO-R5_snap.fits;21.8918;26474.1;17.4007;0
20240514173943100_NACHODSKO-R5_snap.fits;23.697;26500.5;20.0754;0
20240514174043174_NACHODSKO-R5_snap.fits;20.6249;26504.9;22.4365;0
20240514174143249_NACHODSKO-R5_snap.fits;24.5059;26513.7;22.9615;0
20240514174243324_NACHODSKO-R5_snap.fits;25.4133;26477.1;21.3358;0
20240514174343398_NACHODSKO-R5_snap.fits;24.9916;26481.4;18.9357;0
20240514174443473_NACHODSKO-R5_snap.fits;24.3222;26482.9;17.1755;0
20240514174543548_NACHODSKO-R5_snap.fits;23.9438;26496.1;18.8137;0
20240514174643622_NACHODSKO-R5_snap.fits;21.8166;26535.6;17.3247;0
20240514174743697_NACHODSKO-R5_snap.fits;23.6507;26522.5;18.5983;0
20240514174843772_NACHODSKO-R5_snap.fits;23.0711;26523.9;16.2795;0
20240514175000913_NACHODSKO-R5_met.fits;21.2304;26496.1;75.3435;2.56
20240514174943846_NACHODSKO-R5_snap.fits;19.0141;26529.8;24.2991;0
20240514175043921_NACHODSKO-R5_snap.fits;22.0154;26506.3;21.031;0
20240514175143996_NACHODSKO-R5_snap.fits;22.0315;26506.3;22.8401;0
20240514175244070_NACHODSKO-R5_snap.fits;19.9157;26503.4;17.5729;0
20240514175344145_NACHODSKO-R5_snap.fits;23.6628;26490.2;17.4489;0
20240514175500774_NACHODSKO-R5_met.fits;25.9669;26504.9;53.7807;0.512
20240514175444220_NACHODSKO-R5_snap.fits;21.3058;26491.7;21.7132;0
20240514175544294_NACHODSKO-R5_snap.fits;20.1129;26471.2;17.6087;0
20240514175644369_NACHODSKO-R5_snap.fits;21.9589;26500.5;12.9697;0
20240514175744444_NACHODSKO-R5_snap.fits;22.0468;26538.6;19.876;0
20240514175844518_NACHODSKO-R5_snap.fits;21.531;26458;18.8374;0
20240514175944593_NACHODSKO-R5_snap.fits;20.906;26450.7;21.5871;0
