#timestamp,LO_Frequency,Hit,StdDev 
1715673615.8,286046999.0,N
1715673635.6,286046998.5,N
1715673655.4,286046999.3,N
1715673675.3,286046997.1,Y
1715673695.1,286046998.6,P
1715673715.8,286046999.1,P
1715673735.7,286046996.9,P
1715673755.5,286046994.9,Y
1715673775.4,286046999.6,P
1715673795.2,286046997.0,P
1715673815.0,286046997.3,N
1715673815.9,286046997.3,N
1715673835.8,286046995.6,Y
1715673855.6,286046997.7,P
1715673875.4,286046997.5,P
1715673895.3,286046995.3,P
1715673915.1,286046995.6,Y
1715673935.9,286046999.6,P
1715673955.7,286046997.8,N
1715673975.5,286046995.5,P
1715673995.4,286046997.6,N
1715674015.2,286046995.8,Y
1715674035.0,286046999.1,P
1715674036.0,286046999.1,N
1715674055.8,286046999.4,N
1715674075.6,286046996.8,Y
1715674095.5,286046997.1,P
1715674115.3,286046995.3,P
1715674135.1,286046993.3,P
1715674155.9,286046993.4,Y
1715674175.7,286046996.8,P
1715674195.6,286046997.9,P
1715674215.4,286046995.8,P
1715674235.2,286046996.3,Y
1715674255.1,286046996.8,P
1715674256.0,286046996.8,P
1715674275.8,286046997.7,P
1715674295.6,286046996.2,Y
1715674315.5,286046997.3,P
1715674335.3,286046997.4,P
1715674355.2,286046995.0,P
1715674375.9,286046995.2,Y
1715674395.7,286046999.3,P
1715674415.6,286046996.6,N
1715674435.4,286046997.3,N
1715674455.2,286046995.2,Y
1715674475.1,286046999.4,P
1715674476.0,286046999.4,N
1715674495.8,286046996.5,P
1715674515.7,286046996.7,N
1715674535.5,286046995.3,Y
1715674555.3,286046999.6,P
1715674575.2,286046997.0,P
1715674595.9,286046997.3,N
1715674615.7,286046995.7,Y
1715674635.6,286046997.6,P
1715674655.4,286046995.6,P
1715674675.3,286046995.0,P
1715674695.1,286046995.5,Y
1715674696.0,286046995.5,P
1715674715.8,286046997.1,P
1715674735.7,286046998.0,P
1715674755.5,286046997.5,N
1715674775.3,286046998.0,N
1715674795.2,286046998.0,N
1715674815.0,286046993.4,Y
1715674815.9,286046993.4,P
1715674835.8,286046999.4,N
1715674855.6,286046996.5,N
1715674875.4,286046997.4,N
1715674895.3,286046995.2,N
1715674915.1,286046995.3,N
1715674935.8,286046993.3,Y
1715674955.7,286046997.1,P
1715674975.5,286046997.7,P
1715674995.3,286046995.1,P
1715675015.2,286046995.3,Y
1715675035.0,286046998.2,P
1715675035.9,286046998.2,N
1715675055.8,286046999.4,N
1715675075.6,286046996.9,Y
1715675095.4,286046998.6,P
1715675115.3,286046999.5,N
1715675135.1,286046995.0,P
1715675155.9,286046995.3,N
1715675175.7,286046995.6,N
1715675195.5,286046993.3,Y
1715675215.4,286046996.7,P
1715675235.2,286046995.0,P
1715675255.0,286046995.9,P
1715675255.9,286046995.9,Y
1715675275.8,286046999.2,P
1715675295.6,286046997.4,N
1715675315.5,286046995.4,P
1715675335.3,286046995.6,Y
1715675355.1,286046998.4,P
1715675375.9,286046999.1,N
1715675395.7,286046998.7,N
1715675415.5,286046997.0,Y
1715675435.4,286046998.9,P
1715675455.2,286046997.0,P
1715675475.1,286046997.9,N
1715675476.0,286046997.9,Y
1715675495.8,286046999.4,P
1715675515.6,286046999.5,N
1715675535.5,286046996.5,P
1715675555.3,286046996.8,N
1715675575.1,286046997.6,N
1715675595.9,286046995.2,Y
1715675615.7,286046997.9,P
1715675635.6,286046997.7,P
1715675655.4,286046996.2,P
1715675675.2,286046996.4,Y
1715675695.1,286046997.3,P
1715675696.0,286046997.3,P
1715675715.8,286046998.0,P
1715675735.7,286046995.4,Y
1715675755.5,286046999.5,P
1715675775.3,286046996.7,P
1715675795.2,286046995.3,P
1715675815.0,286046996.3,N
1715675815.9,286046996.3,N
1715675835.7,286046994.1,Y
1715675855.6,286046997.5,P
1715675875.4,286046997.5,P
1715675895.3,286046995.5,P
1715675915.1,286046996.1,Y
1715675935.8,286046996.5,P
1715675955.7,286046999.6,N
1715675975.5,286046997.1,N
1715675995.3,286046997.4,N
1715676015.2,286046996.3,Y
1715676035.0,286046997.9,P
1715676035.9,286046997.9,P
1715676055.8,286046994.9,P
1715676075.6,286046995.4,Y
1715676095.4,286046999.6,P
1715676115.3,286046997.4,N
1715676135.1,286046997.6,N
1715676155.9,286046995.6,Y
1715676175.7,286046996.9,P
1715676195.5,286046997.6,P
1715676215.4,286046995.8,P
1715676235.2,286046996.2,Y
1715676255.0,286046996.7,P
1715676255.9,286046996.7,P
1715676275.8,286046997.3,P
1715676295.6,286046994.9,Y
1715676315.5,286046999.6,P
1715676335.3,286046996.5,N
1715676355.1,286046998.4,N
1715676375.9,286046999.6,N
1715676395.7,286046997.2,N
1715676415.5,286046997.3,N
1715676435.4,286046995.0,Y
1715676455.2,286046997.1,P
1715676475.1,286046997.8,P
1715676476.0,286046997.8,P
1715676495.8,286046998.0,Y
1715676515.6,286046996.5,P
1715676535.5,286046996.6,P
1715676555.3,286046995.3,P
1715676575.2,286046995.7,Y
1715676595.9,286046999.0,P
1715676615.7,286046999.6,N
1715676635.6,286046997.9,N
1715676655.4,286041465.9,Y
1715676675.3,286046995.1,P
1715676695.1,286046997.6,N
1715676696.0,286046997.6,N
1715676715.8,286046998.0,N
1715676735.7,286046995.0,Y
1715676755.5,286046999.1,P
1715676775.3,286046996.5,P
1715676795.2,286046998.9,N
1715676815.0,286046999.5,N
1715676815.9,286046999.5,N
1715676835.8,286046996.5,Y
1715676855.6,286046996.7,P
1715676875.4,286046995.0,P
1715676895.3,286046994.9,P
1715676915.1,286046996.2,N
1715676935.9,286046993.6,Y
1715676955.7,286046998.8,P
1715676975.5,286046996.9,N
1715676995.4,286046997.7,N
1715677015.2,286046995.2,Y
1715677035.1,286046996.7,P
1715677036.0,286046996.7,P
1715677055.8,286046997.9,P
1715677075.6,286046997.8,Y
1715677095.5,286046998.8,P
1715677115.3,286046996.5,P
1715677135.1,286046997.8,N
1715677155.9,286046996.2,Y
1715677175.7,286046999.2,P
1715677195.6,286046996.5,P
