#timestamp,LO_Frequency,Hit,StdDev 
1715691615.6,286047001.1,P
1715691635.5,286047001.0,P
1715691655.3,286047001.1,P
1715691675.1,286047000.8,Y
1715691695.9,286046998.3,P
1715691715.7,286046998.4,N
1715691735.6,286046998.6,N
1715691755.4,286046998.4,N
1715691775.2,286046998.9,N
1715691795.1,286046998.8,N
1715691796.0,286046998.8,N
1715691815.8,286046998.8,N
1715691835.6,286046998.8,N
1715691855.5,286046999.0,N
1715691875.3,286046998.7,N
1715691895.2,286046998.3,N
1715691915.9,286046998.3,N
1715691935.7,286046998.4,N
1715691955.6,286046999.4,N
1715691975.4,286046999.3,N
1715691995.2,286046998.7,N
1715692015.1,286046998.9,N
1715692016.0,286046998.9,N
1715692035.8,286046998.3,N
1715692055.7,286047001.1,N
1715692075.5,286046998.6,N
1715692095.3,286046998.7,N
1715692115.2,286046998.3,N
1715692135.9,286046998.5,N
1715692155.7,286047000.8,N
1715692175.6,286047001.0,N
1715692195.4,286047000.6,N
1715692215.2,286046998.1,N
1715692235.1,286047001.2,N
1715692236.0,286047001.2,N
1715692255.8,286047000.8,N
1715692275.7,286047000.5,N
1715692295.5,286047000.4,N
1715692315.3,286047001.0,N
1715692335.2,286047000.2,N
1715692355.0,286047000.5,N
1715692355.9,286047000.5,N
1715692375.8,286047000.0,N
1715692395.6,286046999.8,N
1715692415.4,286047002.8,N
1715692435.3,286047002.4,N
1715692455.1,286046999.8,N
1715692456.0,286046999.8,N
1715692475.8,286047002.8,N
1715692495.7,286047002.8,N
1715692515.5,286047000.2,N
1715692535.3,286047002.2,N
1715692555.2,286046999.7,N
1715692575.0,286047002.0,N
1715692575.9,286047002.0,N
1715692595.8,286047002.7,N
1715692615.6,286047002.1,N
1715692635.4,286047002.1,N
1715692655.3,286047001.9,N
1715692675.1,286047002.4,N
1715692695.8,286047002.6,N
1715692715.7,286046999.8,N
1715692735.5,286047002.3,N
1715692755.4,286046999.9,N
1715692775.2,286047001.7,N
1715692795.0,286047004.1,Y
1715692795.9,286047004.1,P
1715692815.8,286047002.4,N
1715692835.6,286046999.7,N
1715692855.4,286047002.8,N
1715692875.3,286046999.7,N
1715692895.1,286047001.9,N
1715692915.9,286047002.5,N
1715692935.7,286047002.1,N
1715692955.5,286047001.9,N
1715692975.4,286047001.5,N
1715692995.2,286047002.1,N
1715693015.0,286047004.3,Y
1715693015.9,286047004.3,P
1715693035.8,286047000.0,N
1715693055.6,286047000.5,N
1715693075.5,286047001.0,N
1715693095.3,286046999.9,N
1715693115.1,286047000.7,N
1715693135.9,286047000.6,N
1715693155.7,286047000.6,N
1715693175.5,286047000.1,N
1715693225.4,286046999.7,E
1715693235.3,286047002.7,N
1715693255.2,286047002.7,P
1715693275.0,286047002.8,P
1715693275.9,286047002.8,Y
1715693295.7,286046999.1,P
1715693315.6,286046999.4,N
1715693335.4,286046999.2,N
1715693355.3,286046999.4,N
1715693375.1,286046996.6,N
1715693395.8,286046998.9,N
1715693415.7,286046998.3,N
1715693435.5,286046998.2,N
1715693455.4,286047000.4,N
1715693475.2,286047000.4,N
1715693495.0,286046998.1,N
1715693495.9,286046998.1,N
1715693515.8,286047000.5,N
1715693535.6,286047000.5,N
1715693555.4,286047000.4,N
1715693575.3,286046998.3,N
1715693595.1,286047000.8,N
1715693615.9,286046999.9,N
1715693635.7,286047002.8,N
1715693655.5,286047000.2,N
1715693675.4,286046999.9,N
1715693695.2,286047000.2,N
1715693715.0,286047002.8,N
1715693716.0,286047002.8,N
1715693735.8,286047002.2,N
1715693755.6,286047002.7,N
1715693775.5,286047002.3,N
1715693795.3,286047002.8,N
1715693815.1,286047002.4,N
1715693835.9,286047002.7,N
1715693855.7,286047002.7,N
1715693875.6,286047002.4,N
1715693895.4,286047002.1,N
1715693915.2,286047002.3,N
1715693935.1,286047002.4,N
1715693936.0,286047002.4,N
1715693955.8,286046999.8,N
1715693975.6,286046999.7,N
1715693995.5,286047002.5,N
1715694015.3,286047002.1,N
1715694035.1,286047002.2,N
1715694055.9,286047002.4,N
1715694075.7,286046999.8,N
1715694095.6,286047002.5,N
1715694115.4,286047002.5,N
1715694135.2,286047002.8,N
1715694155.1,286047002.1,N
1715694156.0,286047002.1,N
1715694175.8,286047002.7,N
1715694195.6,286046999.9,N
1715694215.5,286047000.2,N
1715694265.4,286046999.9,E
1715694275.3,286047000.0,N
1715694295.1,286047002.8,P
1715694315.8,286047002.6,N
1715694335.7,286682705.2,Y
1715694355.5,286046998.5,P
1715694375.4,286046998.4,N
1715694395.2,286046998.7,N
1715694415.0,286046998.4,N
1715694415.9,286046998.4,N
1715694435.8,286046998.2,N
1715694455.6,286046998.8,N
1715694475.5,286046999.1,N
1715694495.3,286046998.7,N
1715694515.1,286046998.6,N
1715694535.9,286046998.4,N
1715694555.7,286046999.1,N
1715694575.5,286046999.3,N
1715694595.4,286046998.9,N
1715694615.2,286046998.3,N
1715694635.0,286046998.6,N
1715694635.9,286046998.6,N
1715694655.8,286047000.9,N
1715694675.6,286047001.2,N
1715694695.5,286046999.4,N
1715694715.3,286682704.7,Y
1715694735.1,286047001.0,P
1715694755.9,286046998.2,N
1715694775.7,286047000.0,N
1715694795.5,286047000.7,N
1715694815.4,286046998.5,N
1715694835.2,286046998.5,N
1715694855.1,286046998.1,N
1715694856.0,286046998.1,N
1715694875.8,286047000.9,N
1715694895.6,286042236.9,Y
1715694915.5,286047000.0,P
1715694935.3,286047000.9,N
1715694955.2,286047000.6,N
1715694975.9,286047000.3,N
1715694995.7,286047000.7,N
1715695015.6,286047001.1,N
1715695035.4,286046998.1,Y
1715695055.2,286047001.2,P
1715695075.1,286047000.6,N
1715695076.0,286047000.6,N
1715695095.8,286047000.6,N
1715695115.7,286047000.7,N
1715695135.5,286047000.5,N
1715695155.3,286047001.0,Y
1715695175.2,286046998.3,P
1715695195.0,286047001.1,N
1715695195.9,286047001.1,N
