# file name; noise; peak f.; mag.; duration
20240514120017788_NACHODSKO-R5_snap.fits;83.8372;26493.2;41.5264;0
20240514120117862_NACHODSKO-R5_snap.fits;65.5438;26497.6;63.0087;0
20240514120217937_NACHODSKO-R5_snap.fits;87.6412;26529.8;65.2242;0
20240514120318012_NACHODSKO-R5_snap.fits;52.9715;26516.6;59.1915;0
20240514120418086_NACHODSKO-R5_snap.fits;69.728;26465.3;57.0751;0
20240514120518161_NACHODSKO-R5_snap.fits;70.2948;26528.3;73.9599;0
20240514120618236_NACHODSKO-R5_snap.fits;57.9313;26512.2;42.8737;0
20240514120718310_NACHODSKO-R5_snap.fits;61.8198;26543;74.623;0
20240514120818385_NACHODSKO-R5_snap.fits;37.9733;26455.1;28.0292;0
20240514120957884_NACHODSKO-R5_met.fits;29.1052;26496.1;58.2463;0.170667
20240514120918460_NACHODSKO-R5_snap.fits;30.4101;26535.6;32.2121;0
20240514121018534_NACHODSKO-R5_snap.fits;36.6787;26477.1;31.1384;0
20240514121118609_NACHODSKO-R5_snap.fits;36.4656;26477.1;35.5107;0
20240514121218684_NACHODSKO-R5_snap.fits;35.0386;26477.1;27.5818;0
20240514121318758_NACHODSKO-R5_snap.fits;33.6059;26463.9;30.217;0
20240514121418833_NACHODSKO-R5_snap.fits;53.255;26509.3;46.8608;0
20240514121518908_NACHODSKO-R5_snap.fits;61.6606;26502;52.4683;0
20240514121618982_NACHODSKO-R5_snap.fits;60.8605;26456.5;52.4229;0
20240514121719057_NACHODSKO-R5_snap.fits;55.3418;26537.1;51.4469;0
20240514121819132_NACHODSKO-R5_snap.fits;56.5427;26491.7;51.6294;0
20240514121919206_NACHODSKO-R5_snap.fits;33.6069;26502;31.3596;0
20240514122019281_NACHODSKO-R5_snap.fits;64.1852;26547.4;53.5667;0
20240514122119356_NACHODSKO-R5_snap.fits;45.0531;26462.4;43.1896;0
20240514122219430_NACHODSKO-R5_snap.fits;69.5182;26449.2;60.4663;0
20240514122319505_NACHODSKO-R5_snap.fits;59.5012;26471.2;35.1477;0
20240514122419580_NACHODSKO-R5_snap.fits;58.3532;26474.1;47.8728;0
20240514122519654_NACHODSKO-R5_snap.fits;61.2163;26515.1;52.3992;0
20240514122619729_NACHODSKO-R5_snap.fits;53.4557;26507.8;59.3751;0
20240514122719804_NACHODSKO-R5_snap.fits;54.2396;26462.4;47.6397;0
20240514122819878_NACHODSKO-R5_snap.fits;55.2989;26460.9;38.9096;0
20240514122919953_NACHODSKO-R5_snap.fits;61.2979;26497.6;45.9762;0
20240514123020028_NACHODSKO-R5_snap.fits;52.3903;26453.6;49.9134;0
20240514123120102_NACHODSKO-R5_snap.fits;62.9473;26543;41.9587;0
20240514123220177_NACHODSKO-R5_snap.fits;58.2095;26487.3;40.2715;0
20240514123320252_NACHODSKO-R5_snap.fits;69.2538;26540;48.0758;0
20240514123420326_NACHODSKO-R5_snap.fits;37.053;26523.9;33.6444;0
20240514123520401_NACHODSKO-R5_snap.fits;34.7037;26502;21.8145;0
20240514123633788_NACHODSKO-R5_met.fits;31.8768;26500.5;85.5994;0.170667
20240514123620476_NACHODSKO-R5_snap.fits;33.9854;26481.4;19.6239;0
20240514123720550_NACHODSKO-R5_snap.fits;32.0577;26540;35.293;0
20240514123820625_NACHODSKO-R5_snap.fits;45.582;26466.8;35.0397;0
20240514123920700_NACHODSKO-R5_snap.fits;63.1557;26484.4;58.0574;0
20240514124020774_NACHODSKO-R5_snap.fits;35.1721;26497.6;26.7038;0
20240514124120849_NACHODSKO-R5_snap.fits;33.7046;26469.7;29.4099;0
20240514124220924_NACHODSKO-R5_snap.fits;28.487;26474.1;24.5436;0
20240514124320998_NACHODSKO-R5_snap.fits;38.242;26538.6;28.7137;0
20240514124421073_NACHODSKO-R5_snap.fits;34.2452;26543;29.8922;0
20240514124521148_NACHODSKO-R5_snap.fits;37.3171;26455.1;32.6128;0
20240514124621222_NACHODSKO-R5_snap.fits;27.8618;26504.9;28.4062;0
20240514124721297_NACHODSKO-R5_snap.fits;42.4851;26493.2;32.7703;0
20240514124821372_NACHODSKO-R5_snap.fits;38.4868;26510.7;36.0709;0
20240514124921446_NACHODSKO-R5_snap.fits;37.0075;26531.2;37.7661;0
20240514125021521_NACHODSKO-R5_snap.fits;38.0624;26449.2;35.4491;0
20240514125121596_NACHODSKO-R5_snap.fits;32.4652;26497.6;31.362;0
20240514125221670_NACHODSKO-R5_snap.fits;39.7321;26544.4;38.4209;0
20240514125321745_NACHODSKO-R5_snap.fits;52.8944;26490.2;37.428;0
20240514125421820_NACHODSKO-R5_snap.fits;48.3971;26544.4;38.6519;0
20240514125547153_NACHODSKO-R5_met.fits;58.828;26504.9;201.452;0.170667
20240514125521894_NACHODSKO-R5_snap.fits;55.1456;26503.4;56.7343;0
20240514125621969_NACHODSKO-R5_snap.fits;78.4023;26487.3;73.19;0
20240514125722044_NACHODSKO-R5_snap.fits;41.413;26506.3;45.8987;0
20240514125822118_NACHODSKO-R5_snap.fits;33.5188;26493.2;29.7735;0
20240514125922193_NACHODSKO-R5_snap.fits;38.0617;26526.9;27.0379;0
