# file name; noise; peak f.; mag.; duration
20240514200053628_NACHODSKO-R5_snap.fits;21.8062;26450.7;21.0991;0
20240514200153702_NACHODSKO-R5_snap.fits;21.9978;26512.2;25.2553;0
20240514200253777_NACHODSKO-R5_snap.fits;21.8148;26535.6;20.9088;0
20240514200353852_NACHODSKO-R5_snap.fits;23.2632;26534.2;23.1567;0
20240514200453926_NACHODSKO-R5_snap.fits;26.2796;26532.7;25.712;0
20240514200554001_NACHODSKO-R5_snap.fits;20.2814;26458;20.6711;0
20240514200654076_NACHODSKO-R5_snap.fits;20.9184;26528.3;19.6229;0
20240514200754150_NACHODSKO-R5_snap.fits;23.9651;26502;16.9926;0
20240514200854225_NACHODSKO-R5_snap.fits;22.6049;26458;24.7064;0
20240514200954300_NACHODSKO-R5_snap.fits;22.9376;26544.4;17.3746;0
20240514201054374_NACHODSKO-R5_snap.fits;24.9297;26465.3;21.5485;0
20240514201154449_NACHODSKO-R5_snap.fits;22.4976;26497.6;18.3701;0
20240514201254524_NACHODSKO-R5_snap.fits;24.1483;26466.8;23.8227;0
20240514201354598_NACHODSKO-R5_snap.fits;21.9657;26469.7;24.5033;0
20240514201454673_NACHODSKO-R5_snap.fits;27.7393;26485.8;19.2991;0
20240514201554748_NACHODSKO-R5_snap.fits;24.4622;26493.2;22.669;0
20240514201654822_NACHODSKO-R5_snap.fits;27.6561;26481.4;19.7051;0
20240514201754897_NACHODSKO-R5_snap.fits;23.9308;26497.6;23.0399;0
20240514201854972_NACHODSKO-R5_snap.fits;25.3698;26526.9;24.8404;0
20240514201955046_NACHODSKO-R5_snap.fits;24.6125;26468.3;24.6972;0
20240514202055121_NACHODSKO-R5_snap.fits;27.7436;26540;22.3076;0
20240514202155196_NACHODSKO-R5_snap.fits;26.2574;26522.5;18.2369;0
20240514202255270_NACHODSKO-R5_snap.fits;24.4487;26468.3;23.418;0
20240514202355345_NACHODSKO-R5_snap.fits;25.0151;26475.6;20.8773;0
20240514202455420_NACHODSKO-R5_snap.fits;25.4134;26538.6;22.1341;0
20240514202555494_NACHODSKO-R5_snap.fits;25.1139;26521;17.5249;0
20240514202655569_NACHODSKO-R5_snap.fits;26.3217;26510.7;20.5458;0
20240514202755644_NACHODSKO-R5_snap.fits;28.5282;26474.1;17.9811;0
20240514202855718_NACHODSKO-R5_snap.fits;24.5328;26503.4;27.3785;0
20240514202955793_NACHODSKO-R5_snap.fits;29.3889;26481.4;18.5431;0
20240514203055868_NACHODSKO-R5_snap.fits;26.0294;26497.6;21.4913;0
20240514203155942_NACHODSKO-R5_snap.fits;29.8365;26526.9;26.3917;0
20240514203256017_NACHODSKO-R5_snap.fits;29.3366;26500.5;25.0459;0
20240514203356092_NACHODSKO-R5_snap.fits;29.0884;26503.4;19.2795;0
20240514203456166_NACHODSKO-R5_snap.fits;26.2609;26490.2;19.7383;0
20240514203556241_NACHODSKO-R5_snap.fits;25.7749;26482.9;22.3845;0
20240514203656316_NACHODSKO-R5_snap.fits;22.473;26509.3;21.9773;0
20240514203756390_NACHODSKO-R5_snap.fits;23.7132;26544.4;21.1388;0
20240514203856465_NACHODSKO-R5_snap.fits;23.754;26540;17.5854;0
20240514203956540_NACHODSKO-R5_snap.fits;26.5972;26516.6;23.6518;0
20240514204056614_NACHODSKO-R5_snap.fits;26.9401;26453.6;25.9886;0
20240514204156689_NACHODSKO-R5_snap.fits;27.8286;26500.5;19.4599;0
20240514204256764_NACHODSKO-R5_snap.fits;28.112;26521;24.6366;0
20240514204356838_NACHODSKO-R5_snap.fits;22.4336;26540;25.5765;0
20240514204456913_NACHODSKO-R5_snap.fits;25.4531;26537.1;22.853;0
20240514204556988_NACHODSKO-R5_snap.fits;24.4895;26488.8;21.2949;0
20240514204747921_NACHODSKO-R5_met.fits;20.7545;26504.9;52.2496;0.170667
20240514204657062_NACHODSKO-R5_snap.fits;25.1482;26456.5;23.2208;0
20240514204757137_NACHODSKO-R5_snap.fits;27.0713;26523.9;21.1528;0
20240514204857212_NACHODSKO-R5_snap.fits;26.2344;26491.7;18.1401;0
20240514204957286_NACHODSKO-R5_snap.fits;24.0298;26496.1;20.7139;0
20240514205057361_NACHODSKO-R5_snap.fits;23.5576;26541.5;24.8502;0
20240514205157436_NACHODSKO-R5_snap.fits;24.8291;26515.1;20.1625;0
20240514205257510_NACHODSKO-R5_snap.fits;24.8061;26482.9;15.2605;0
20240514205357585_NACHODSKO-R5_snap.fits;22.5809;26472.7;25.0067;0
20240514205457660_NACHODSKO-R5_snap.fits;24.089;26510.7;19.9991;0
20240514205557734_NACHODSKO-R5_snap.fits;23.9028;26491.7;27.7839;0
20240514205657809_NACHODSKO-R5_snap.fits;26.1036;26487.3;20.3794;0
20240514205757884_NACHODSKO-R5_snap.fits;26.7674;26510.7;18.6722;0
20240514205857958_NACHODSKO-R5_snap.fits;26.3017;26525.4;19.4359;0
20240514205958033_NACHODSKO-R5_snap.fits;22.5077;26547.4;20.7389;0
