# file name; noise; peak f.; mag.; duration
20240514190049148_NACHODSKO-R5_snap.fits;19.9585;26462.4;22.5125;0
20240514190149222_NACHODSKO-R5_snap.fits;18.4699;26547.4;18.9327;0
20240514190249297_NACHODSKO-R5_snap.fits;20.4807;26510.7;19.4048;0
20240514190349372_NACHODSKO-R5_snap.fits;17.2919;26455.1;16.032;0
20240514190449446_NACHODSKO-R5_snap.fits;23.4761;26515.1;19.5606;0
20240514190557884_NACHODSKO-R5_met.fits;20.603;26488.8;58.7283;0.170667
20240514190549521_NACHODSKO-R5_snap.fits;23.2664;26544.4;19.6434;0
20240514190649596_NACHODSKO-R5_snap.fits;22.7999;26507.8;17.9689;0
20240514190749670_NACHODSKO-R5_snap.fits;18.8374;26515.1;18.1776;0
20240514190849745_NACHODSKO-R5_snap.fits;16.1368;26503.4;16.571;0
20240514190949820_NACHODSKO-R5_snap.fits;23.861;26477.1;18.4067;0
20240514191049894_NACHODSKO-R5_snap.fits;21.9941;26525.4;17.8751;0
20240514191149969_NACHODSKO-R5_snap.fits;21.9096;26509.3;19.3888;0
20240514191250044_NACHODSKO-R5_snap.fits;21.0212;26515.1;21.0025;0
20240514191350118_NACHODSKO-R5_snap.fits;23.3369;26462.4;20.6333;0
20240514191450193_NACHODSKO-R5_snap.fits;23.7993;26509.3;18.5996;0
20240514191550268_NACHODSKO-R5_snap.fits;24.2584;26525.4;19.8352;0
20240514191650342_NACHODSKO-R5_snap.fits;24.1052;26477.1;19.3448;0
20240514191750417_NACHODSKO-R5_snap.fits;21.8712;26519.5;22.8863;0
20240514191850492_NACHODSKO-R5_snap.fits;24.1805;26487.3;27.9982;0
20240514191950566_NACHODSKO-R5_snap.fits;23.9648;26525.4;17.2779;0
20240514192050641_NACHODSKO-R5_snap.fits;24.0681;26504.9;21.1912;0
20240514192150716_NACHODSKO-R5_snap.fits;24.9524;26543;20.5353;0
20240514192250790_NACHODSKO-R5_snap.fits;19.5354;26535.6;22.9738;0
20240514192350865_NACHODSKO-R5_snap.fits;22.8942;26500.5;17.7032;0
20240514192450940_NACHODSKO-R5_snap.fits;18.8859;26503.4;18.7951;0
20240514192605692_NACHODSKO-R5_met.fits;25.1078;26503.4;75.9206;0.512
20240514192551014_NACHODSKO-R5_snap.fits;23.6573;26515.1;17.9681;0
20240514192651089_NACHODSKO-R5_snap.fits;20.4956;26529.8;21.5954;0
20240514192751164_NACHODSKO-R5_snap.fits;22.2769;26547.4;21.2536;0
20240514192851238_NACHODSKO-R5_snap.fits;23.497;26513.7;15.6341;0
20240514192951313_NACHODSKO-R5_snap.fits;23.0612;26531.2;17.2508;0
20240514193051388_NACHODSKO-R5_snap.fits;24.6099;26507.8;16.3429;0
20240514193151462_NACHODSKO-R5_snap.fits;23.5317;26450.7;21.3531;0
20240514193251537_NACHODSKO-R5_snap.fits;21.5488;26500.5;14.9857;0
20240514193351612_NACHODSKO-R5_snap.fits;17.1802;26500.5;19.3571;0
20240514193451686_NACHODSKO-R5_snap.fits;18.231;26468.3;17.0128;0
20240514193551761_NACHODSKO-R5_snap.fits;21.7186;26484.4;18.7487;0
20240514193651836_NACHODSKO-R5_snap.fits;23.3488;26535.6;18.4947;0
20240514193751910_NACHODSKO-R5_snap.fits;24.0113;26528.3;18.1326;0
20240514193857446_NACHODSKO-R5_met.fits;25.0208;26488.8;58.4573;0.170667
20240514193851985_NACHODSKO-R5_snap.fits;25.7314;26503.4;22.733;0
20240514193952060_NACHODSKO-R5_snap.fits;24.5247;26532.7;14.5487;0
20240514194052134_NACHODSKO-R5_snap.fits;21.4302;26466.8;15.742;0
20240514194152209_NACHODSKO-R5_snap.fits;19.7243;26493.2;15.835;0
20240514194252284_NACHODSKO-R5_snap.fits;19.7539;26499;21.0783;0
20240514194352358_NACHODSKO-R5_snap.fits;22.1745;26450.7;18.6678;0
20240514194452433_NACHODSKO-R5_snap.fits;22.0953;26452.1;19.5421;0
20240514194552508_NACHODSKO-R5_snap.fits;24.2371;26463.9;17.3191;0
20240514194652582_NACHODSKO-R5_snap.fits;19.5665;26485.8;19.0818;0
20240514194752657_NACHODSKO-R5_snap.fits;21.7136;26509.3;14.9662;0
20240514194903996_NACHODSKO-R5_met.fits;20.0255;26494.6;79.6921;0.170667
20240514194938982_NACHODSKO-R5_met.fits;22.409;26500.5;70.891;0.341333
20240514194852732_NACHODSKO-R5_snap.fits;24.0577;26460.9;18.8071;0
20240514194952806_NACHODSKO-R5_snap.fits;22.3062;26522.5;20.195;0
20240514195052881_NACHODSKO-R5_snap.fits;22.3626;26469.7;17.3416;0
20240514195152956_NACHODSKO-R5_snap.fits;25.8566;26516.6;21.8968;0
20240514195253030_NACHODSKO-R5_snap.fits;29.3732;26538.6;22.2136;0
20240514195353105_NACHODSKO-R5_snap.fits;20.5224;26523.9;19.9636;0
20240514195453180_NACHODSKO-R5_snap.fits;25.7086;26497.6;19.7732;0
20240514195553254_NACHODSKO-R5_snap.fits;25.2712;26455.1;23.0972;0
20240514195653329_NACHODSKO-R5_snap.fits;24.1834;26456.5;20.632;0
20240514195753404_NACHODSKO-R5_snap.fits;20.7611;26478.5;17.3546;0
20240514195853478_NACHODSKO-R5_snap.fits;22.561;26518.1;20.0381;0
20240514195953553_NACHODSKO-R5_snap.fits;20.9078;26449.2;21.8943;0
