# file name; noise; peak f.; mag.; duration
20240514110013308_NACHODSKO-R5_snap.fits;75.9548;26449.2;56.8353;0
20240514110113382_NACHODSKO-R5_snap.fits;72.747;26545.9;41.4775;0
20240514110213457_NACHODSKO-R5_snap.fits;67.3875;26496.1;78.6759;0
20240514110313532_NACHODSKO-R5_snap.fits;59.6702;26503.4;57.6485;0
20240514110413606_NACHODSKO-R5_snap.fits;68.4022;26459.5;63.7628;0
20240514110513681_NACHODSKO-R5_snap.fits;59.7145;26497.6;60.4538;0
20240514110613756_NACHODSKO-R5_snap.fits;65.9285;26512.2;42.8031;0
20240514110713830_NACHODSKO-R5_snap.fits;37.7076;26547.4;28.315;0
20240514110813905_NACHODSKO-R5_snap.fits;34.287;26474.1;28.0442;0
20240514110913980_NACHODSKO-R5_snap.fits;38.0346;26522.5;26.7353;0
20240514111014054_NACHODSKO-R5_snap.fits;46.192;26485.8;37.2047;0
20240514111114129_NACHODSKO-R5_snap.fits;83.4196;26547.4;48.707;0
20240514111214204_NACHODSKO-R5_snap.fits;71.0484;26455.1;62.4347;0
20240514111314278_NACHODSKO-R5_snap.fits;66.1251;26453.6;45.0562;0
20240514111414353_NACHODSKO-R5_snap.fits;57.2785;26450.7;63.441;0
20240514111514428_NACHODSKO-R5_snap.fits;36.6542;26538.6;40.3418;0
20240514111614502_NACHODSKO-R5_snap.fits;33.6255;26513.7;28.7799;0
20240514111714577_NACHODSKO-R5_snap.fits;55.1409;26512.2;40.8869;0
20240514111828646_NACHODSKO-R5_met.fits;47.0131;26512.2;185.938;1.70667
20240514111814652_NACHODSKO-R5_snap.fits;66.3312;26480;59.1928;0
20240514111914726_NACHODSKO-R5_snap.fits;73.6089;26482.9;72.5586;0
20240514112014801_NACHODSKO-R5_snap.fits;68.5911;26500.5;56.2493;0
20240514112114876_NACHODSKO-R5_snap.fits;69.8598;26547.4;68.3378;0
20240514112214950_NACHODSKO-R5_snap.fits;65.5835;26531.2;47.945;0
20240514112315025_NACHODSKO-R5_snap.fits;70.9567;26469.7;50.3345;0
20240514112415100_NACHODSKO-R5_snap.fits;76.5058;26532.7;52.8284;0
20240514112515174_NACHODSKO-R5_snap.fits;66.3516;26506.3;48.6516;0
20240514112615249_NACHODSKO-R5_snap.fits;73.7476;26512.2;76.3865;0
20240514112715324_NACHODSKO-R5_snap.fits;55.1879;26502;47.3422;0
20240514112815398_NACHODSKO-R5_snap.fits;54.3799;26509.3;45.943;0
20240514112915473_NACHODSKO-R5_snap.fits;83.4086;26471.2;70.3608;0
20240514113015548_NACHODSKO-R5_snap.fits;75.3645;26480;55.1686;0
20240514113115622_NACHODSKO-R5_snap.fits;69.8499;26480;61.205;0
20240514113215697_NACHODSKO-R5_snap.fits;66.5757;26460.9;52.6256;0
20240514113315772_NACHODSKO-R5_snap.fits;64.3285;26453.6;59.1381;0
20240514113415846_NACHODSKO-R5_snap.fits;36.8614;26482.9;31.2211;0
20240514113515921_NACHODSKO-R5_snap.fits;57.7758;26496.1;52.772;0
20240514113615996_NACHODSKO-R5_snap.fits;38.7337;26502;24.7475;0
20240514113716070_NACHODSKO-R5_snap.fits;38.5947;26475.6;40.172;0
20240514113816145_NACHODSKO-R5_snap.fits;77.7549;26526.9;88.8276;0
20240514113916220_NACHODSKO-R5_snap.fits;58.0797;26512.2;47.4117;0
20240514114016294_NACHODSKO-R5_snap.fits;39.0156;26478.5;42.6828;0
20240514114116369_NACHODSKO-R5_snap.fits;31.0197;26490.2;36.6402;0
20240514114216444_NACHODSKO-R5_snap.fits;62.1108;26466.8;62.0397;0
20240514114316518_NACHODSKO-R5_snap.fits;76.1558;26526.9;59.0757;0
20240514114416593_NACHODSKO-R5_snap.fits;40.8344;26509.3;32.4635;0
20240514114516668_NACHODSKO-R5_snap.fits;79.4339;26543;52.0323;0
20240514114616742_NACHODSKO-R5_snap.fits;49.9777;26488.8;54.4783;0
20240514114716817_NACHODSKO-R5_snap.fits;41.6785;26507.8;37.8394;0
20240514114816892_NACHODSKO-R5_snap.fits;49.1496;26475.6;42.5884;0
20240514114916966_NACHODSKO-R5_snap.fits;39.9115;26456.5;26.1918;0
20240514115051004_NACHODSKO-R5_met.fits;41.4198;26504.9;87.8647;0.170667
20240514115017041_NACHODSKO-R5_snap.fits;48.4071;26503.4;32.7996;0
20240514115117116_NACHODSKO-R5_snap.fits;35.4837;26485.8;38.2874;0
20240514115217190_NACHODSKO-R5_snap.fits;47.3973;26462.4;38.0768;0
20240514115317265_NACHODSKO-R5_snap.fits;28.9602;26521;27.0805;0
20240514115417340_NACHODSKO-R5_snap.fits;62.4408;26500.5;43.8719;0
20240514115517414_NACHODSKO-R5_snap.fits;67.1603;26463.9;57.5758;0
20240514115617489_NACHODSKO-R5_snap.fits;37.2155;26487.3;33.7274;0
20240514115717564_NACHODSKO-R5_snap.fits;29.4944;26494.6;36.4173;0
20240514115817638_NACHODSKO-R5_snap.fits;69.2777;26504.9;58.2129;0
20240514115917713_NACHODSKO-R5_snap.fits;72.8091;26502;65.7427;0
