# file name; noise; peak f.; mag.; duration
20240514080059942_NACHODSKO-R5_snap.fits;52.2932;26480;45.5226;0
20240514080200017_NACHODSKO-R5_snap.fits;64.1873;26518.1;45.4632;0
20240514080300092_NACHODSKO-R5_snap.fits;51.0096;26449.2;46.7845;0
20240514080400166_NACHODSKO-R5_snap.fits;47.7653;26541.5;56.0273;0
20240514080500241_NACHODSKO-R5_snap.fits;58.0444;26485.8;52.0905;0
20240514080600316_NACHODSKO-R5_snap.fits;62.4733;26547.4;56.0275;0
20240514080700390_NACHODSKO-R5_snap.fits;62.5225;26532.7;46.4785;0
20240514080800465_NACHODSKO-R5_snap.fits;59.6826;26469.7;47.0648;0
20240514080900540_NACHODSKO-R5_snap.fits;62.2834;26471.2;51.0663;0
20240514081000614_NACHODSKO-R5_snap.fits;56.38;26513.7;40.9422;0
20240514081100689_NACHODSKO-R5_snap.fits;56.9955;26529.8;38.9923;0
20240514081200764_NACHODSKO-R5_snap.fits;64.165;26499;58.162;0
20240514081300838_NACHODSKO-R5_snap.fits;53.958;26477.1;71.0474;0
20240514081400913_NACHODSKO-R5_snap.fits;59.1621;26449.2;39.8605;0
20240514081500988_NACHODSKO-R5_snap.fits;58.4905;26449.2;60.172;0
20240514081601062_NACHODSKO-R5_snap.fits;54.5093;26513.7;48.9122;0
20240514081701137_NACHODSKO-R5_snap.fits;53.082;26496.1;50.582;0
20240514081801212_NACHODSKO-R5_snap.fits;54.5086;26475.6;43.8174;0
20240514081901286_NACHODSKO-R5_snap.fits;60.515;26458;48.6146;0
20240514082001361_NACHODSKO-R5_snap.fits;66.7133;26487.3;52.0683;0
20240514082101436_NACHODSKO-R5_snap.fits;64.1287;26513.7;45.5901;0
20240514082201510_NACHODSKO-R5_snap.fits;55.9394;26509.3;44.2578;0
20240514082301585_NACHODSKO-R5_snap.fits;54.608;26459.5;51.8107;0
20240514082401660_NACHODSKO-R5_snap.fits;57.6038;26490.2;52.037;0
20240514082501734_NACHODSKO-R5_snap.fits;48.1324;26506.3;44.8877;0
20240514082601809_NACHODSKO-R5_snap.fits;52.2663;26477.1;41.26;0
20240514082701884_NACHODSKO-R5_snap.fits;61.2374;26538.6;53.9091;0
20240514082801958_NACHODSKO-R5_snap.fits;70.2414;26535.6;46.8813;0
20240514082902033_NACHODSKO-R5_snap.fits;50.1627;26453.6;56.5795;0
20240514083002108_NACHODSKO-R5_snap.fits;46.581;26519.5;36.2513;0
20240514083102182_NACHODSKO-R5_snap.fits;51.6762;26469.7;39.7432;0
20240514083202257_NACHODSKO-R5_snap.fits;54.2155;26529.8;61.1951;0
20240514083302332_NACHODSKO-R5_snap.fits;50.9491;26532.7;46.7766;0
20240514083402406_NACHODSKO-R5_snap.fits;61.8188;26541.5;52.9111;0
20240514083502481_NACHODSKO-R5_snap.fits;59.9204;26449.2;58.5068;0
20240514083602556_NACHODSKO-R5_snap.fits;51.7669;26481.4;59.9112;0
20240514083702630_NACHODSKO-R5_snap.fits;54.1432;26510.7;48.2947;0
20240514083802705_NACHODSKO-R5_snap.fits;52.2657;26466.8;38.6734;0
20240514083902780_NACHODSKO-R5_snap.fits;65.0207;26466.8;39.7052;0
20240514084002854_NACHODSKO-R5_snap.fits;59.2518;26515.1;42.7781;0
20240514084102929_NACHODSKO-R5_snap.fits;53.6727;26525.4;51.9839;0
20240514084203004_NACHODSKO-R5_snap.fits;50.6123;26543;58.1631;0
20240514084303078_NACHODSKO-R5_snap.fits;53.3982;26532.7;47.4534;0
20240514084403153_NACHODSKO-R5_snap.fits;68.6041;26485.8;54.628;0
20240514084503228_NACHODSKO-R5_snap.fits;52.2853;26488.8;45.4856;0
20240514084603302_NACHODSKO-R5_snap.fits;60.7043;26466.8;56.9126;0
20240514084703377_NACHODSKO-R5_snap.fits;51.5113;26453.6;48.1935;0
20240514084803452_NACHODSKO-R5_snap.fits;55.6723;26529.8;35.0229;0
20240514084903526_NACHODSKO-R5_snap.fits;63.2362;26474.1;60.8099;0
20240514085003601_NACHODSKO-R5_snap.fits;50.675;26478.5;44.8862;0
20240514085103676_NACHODSKO-R5_snap.fits;53.5732;26535.6;57.7824;0
20240514085203750_NACHODSKO-R5_snap.fits;57.2195;26478.5;50.1226;0
20240514085303825_NACHODSKO-R5_snap.fits;55.6954;26478.5;42.416;0
20240514085403900_NACHODSKO-R5_snap.fits;52.4072;26459.5;44.6865;0
20240514085503974_NACHODSKO-R5_snap.fits;63.8185;26547.4;55.9196;0
20240514085604049_NACHODSKO-R5_snap.fits;59.2304;26490.2;48.201;0
20240514085704124_NACHODSKO-R5_snap.fits;65.6608;26500.5;53.5656;0
20240514085804198_NACHODSKO-R5_snap.fits;62.5724;26525.4;64.5724;0
20240514085904273_NACHODSKO-R5_snap.fits;53.5839;26474.1;49.0313;0
