# file name; noise; peak f.; mag.; duration
20240514230006993_NACHODSKO-R5_snap.fits;20.8854;26541.5;15.8473;0
20240514230107068_NACHODSKO-R5_snap.fits;23.6253;26468.3;17.1729;0
20240514230207142_NACHODSKO-R5_snap.fits;26.8031;26537.1;20.7492;0
20240514230337425_NACHODSKO-R5_met.fits;24.061;26463.9;84.5328;0.170667
20240514230307217_NACHODSKO-R5_snap.fits;25.9444;26485.8;19.8739;0
20240514230407292_NACHODSKO-R5_snap.fits;25.7342;26471.2;18.8932;0
20240514230507366_NACHODSKO-R5_snap.fits;25.2132;26494.6;24.8649;0
20240514230607441_NACHODSKO-R5_snap.fits;21.2134;26547.4;20.9987;0
20240514230707516_NACHODSKO-R5_snap.fits;27.1433;26512.2;22.8062;0
20240514230807590_NACHODSKO-R5_snap.fits;28.6956;26496.1;32.4108;0
20240514230907665_NACHODSKO-R5_snap.fits;24.9918;26502;19.4646;0
20240514231007740_NACHODSKO-R5_snap.fits;22.8399;26509.3;17.6011;0
20240514231107814_NACHODSKO-R5_snap.fits;26.0469;26449.2;15.6401;0
20240514231207889_NACHODSKO-R5_snap.fits;25.2999;26485.8;13.5293;0
20240514231307964_NACHODSKO-R5_snap.fits;22.968;26547.4;18.005;0
20240514231408038_NACHODSKO-R5_snap.fits;21.1324;26468.3;20.8532;0
20240514231508113_NACHODSKO-R5_snap.fits;23.653;26494.6;19.2131;0
20240514231608188_NACHODSKO-R5_snap.fits;24.9706;26537.1;18.388;0
20240514231708262_NACHODSKO-R5_snap.fits;24.4288;26503.4;25.1588;0
20240514231808337_NACHODSKO-R5_snap.fits;21.5141;26463.9;17.5467;0
20240514231908412_NACHODSKO-R5_snap.fits;28.0391;26531.2;27.1637;0
20240514232008486_NACHODSKO-R5_snap.fits;28.6652;26541.5;23.3772;0
20240514232108561_NACHODSKO-R5_snap.fits;26.7806;26484.4;18.5527;0
20240514232208636_NACHODSKO-R5_snap.fits;24.3033;26532.7;24.1824;0
20240514232308710_NACHODSKO-R5_snap.fits;24.4108;26493.2;22.4734;0
20240514232408785_NACHODSKO-R5_snap.fits;26.3529;26452.1;18.8827;0
20240514232508860_NACHODSKO-R5_snap.fits;23.9586;26497.6;27.2013;0
20240514232608934_NACHODSKO-R5_snap.fits;24.1974;26518.1;22.0235;0
20240514232709009_NACHODSKO-R5_snap.fits;25.0618;26522.5;22.497;0
20240514232834342_NACHODSKO-R5_met.fits;26.7322;26502;140.417;0.512
20240514232809084_NACHODSKO-R5_snap.fits;26.7299;26547.4;17.2533;0
20240514232909158_NACHODSKO-R5_snap.fits;29.6506;26513.7;17.0924;0
20240514233037222_NACHODSKO-R5_met.fits;21.2709;26497.6;78.5711;2.21867
20240514233009233_NACHODSKO-R5_snap.fits;23.1912;26472.7;19.3074;0
20240514233109308_NACHODSKO-R5_snap.fits;27.3736;26474.1;19.5297;0
20240514233209382_NACHODSKO-R5_snap.fits;24.9267;26475.6;23.0074;0
20240514233309457_NACHODSKO-R5_snap.fits;22.2104;26471.2;21.9479;0
20240514233409532_NACHODSKO-R5_snap.fits;19.8817;26471.2;22.1349;0
20240514233509606_NACHODSKO-R5_snap.fits;29.2248;26547.4;22.7146;0
20240514233609681_NACHODSKO-R5_snap.fits;23.2705;26543;21.945;0
20240514233719654_NACHODSKO-R5_met.fits;26.249;26515.1;67.4544;0.170667
20240514233709756_NACHODSKO-R5_snap.fits;22.586;26478.5;21.28;0
20240514233809830_NACHODSKO-R5_snap.fits;24.2359;26507.8;22.2065;0
20240514233909905_NACHODSKO-R5_snap.fits;24.4536;26493.2;22.5923;0
20240514234009980_NACHODSKO-R5_snap.fits;20.6804;26547.4;19.6795;0
20240514234110054_NACHODSKO-R5_snap.fits;26.4565;26480;18.6494;0
20240514234210129_NACHODSKO-R5_snap.fits;26.3105;26538.6;21.3687;0
20240514234312081_NACHODSKO-R5_met.fits;22.6224;26496.1;47.3321;0.170667
20240514234310204_NACHODSKO-R5_snap.fits;24.7327;26459.5;24.096;0
20240514234410278_NACHODSKO-R5_snap.fits;24.9607;26472.7;19.3476;0
20240514234510353_NACHODSKO-R5_snap.fits;21.6823;26543;18.9168;0
20240514234610428_NACHODSKO-R5_snap.fits;22.662;26545.9;20.6873;0
20240514234710502_NACHODSKO-R5_snap.fits;24.802;26452.1;19.8777;0
20240514234810577_NACHODSKO-R5_snap.fits;25.1224;26478.5;15.8918;0
20240514234944614_NACHODSKO-R5_met.fits;26.8109;26503.4;111.282;0.512
20240514234910652_NACHODSKO-R5_snap.fits;22.7219;26475.6;17.1613;0
20240514235010726_NACHODSKO-R5_snap.fits;28.03;26534.2;25.856;0
20240514235110801_NACHODSKO-R5_snap.fits;23.36;26534.2;19.8188;0
20240514235210876_NACHODSKO-R5_snap.fits;24.0116;26531.2;21.1671;0
20240514235310950_NACHODSKO-R5_snap.fits;30.3153;26544.4;20.0291;0
20240514235411025_NACHODSKO-R5_snap.fits;26.6613;26484.4;20.9577;0
20240514235511100_NACHODSKO-R5_snap.fits;22.8705;26497.6;16.4554;0
20240514235611174_NACHODSKO-R5_snap.fits;19.5805;26493.2;18.8195;0
20240514235711249_NACHODSKO-R5_snap.fits;21.1731;26547.4;18.1115;0
20240514235811324_NACHODSKO-R5_snap.fits;23.6705;26491.7;23.1467;0
20240514235911398_NACHODSKO-R5_snap.fits;23.9971;26474.1;22.2781;0
