# file name; noise; peak f.; mag.; duration
20240514210058108_NACHODSKO-R5_snap.fits;28.3123;26503.4;21.6246;0
20240514210158182_NACHODSKO-R5_snap.fits;27.424;26460.9;27.4196;0
20240514210258257_NACHODSKO-R5_snap.fits;19.9048;26478.5;24.4437;0
20240514210358332_NACHODSKO-R5_snap.fits;22.1228;26469.7;23.6001;0
20240514210458406_NACHODSKO-R5_snap.fits;24.7026;26459.5;19.6794;0
20240514210558481_NACHODSKO-R5_snap.fits;28.0882;26462.4;21.2452;0
20240514210658556_NACHODSKO-R5_snap.fits;20.6786;26531.2;21.2967;0
20240514210758630_NACHODSKO-R5_snap.fits;26.7056;26453.6;24.0639;0
20240514210858705_NACHODSKO-R5_snap.fits;26.9575;26493.2;19.9238;0
20240514210958780_NACHODSKO-R5_snap.fits;24.986;26460.9;24.237;0
20240514211058854_NACHODSKO-R5_snap.fits;23.4593;26497.6;18.7347;0
20240514211158929_NACHODSKO-R5_snap.fits;25.8216;26468.3;19.1005;0
20240514211259004_NACHODSKO-R5_snap.fits;25.5646;26488.8;20.61;0
20240514211439356_NACHODSKO-R5_met.fits;25.4405;26503.4;54.9535;0.170667
20240514211359078_NACHODSKO-R5_snap.fits;25.9257;26528.3;20.716;0
20240514211459153_NACHODSKO-R5_snap.fits;24.7379;26450.7;20.9331;0
20240514211559228_NACHODSKO-R5_snap.fits;26.7553;26518.1;20.4091;0
20240514211659302_NACHODSKO-R5_snap.fits;29.0275;26496.1;18.6243;0
20240514211759377_NACHODSKO-R5_snap.fits;26.2055;26512.2;21.9562;0
20240514211859452_NACHODSKO-R5_snap.fits;25.949;26529.8;17.9241;0
20240514211959526_NACHODSKO-R5_snap.fits;24.9418;26456.5;21.1226;0
20240514212059601_NACHODSKO-R5_snap.fits;23.341;26541.5;21.2207;0
20240514212159676_NACHODSKO-R5_snap.fits;21.2622;26494.6;22.9044;0
20240514212259750_NACHODSKO-R5_snap.fits;25.5937;26460.9;24.2598;0
20240514212359825_NACHODSKO-R5_snap.fits;28.0926;26487.3;26.0087;0
20240514212506556_NACHODSKO-R5_met.fits;22.2709;26480;46.1983;0.170667
20240514212459900_NACHODSKO-R5_snap.fits;22.3961;26516.6;17.0619;0
20240514212559974_NACHODSKO-R5_snap.fits;26.885;26484.4;23.0523;0
20240514212700049_NACHODSKO-R5_snap.fits;24.362;26474.1;21.01;0
20240514212800124_NACHODSKO-R5_snap.fits;24.3435;26459.5;19.3181;0
20240514212900198_NACHODSKO-R5_snap.fits;21.9385;26477.1;17.4203;0
20240514213000273_NACHODSKO-R5_snap.fits;23.0132;26459.5;18.1057;0
20240514213100348_NACHODSKO-R5_snap.fits;24.2633;26502;18.2451;0
20240514213200422_NACHODSKO-R5_snap.fits;28.8411;26494.6;17.8909;0
20240514213300497_NACHODSKO-R5_snap.fits;22.415;26523.9;27.9534;0
20240514213400572_NACHODSKO-R5_snap.fits;24.8681;26529.8;19.7333;0
20240514213508156_NACHODSKO-R5_met.fits;22.1032;26509.3;47.5187;0.170667
20240514213500646_NACHODSKO-R5_snap.fits;22.1887;26458;17.7602;0
20240514213600721_NACHODSKO-R5_snap.fits;24.0628;26540;19.2991;0
20240514213700796_NACHODSKO-R5_snap.fits;23.4832;26518.1;22.9476;0
20240514213841318_NACHODSKO-R5_met.fits;22.4473;26471.2;48.1883;0.341333
20240514213800870_NACHODSKO-R5_snap.fits;27.8781;26537.1;25.8271;0
20240514213900945_NACHODSKO-R5_snap.fits;28.7134;26512.2;24.2321;0
20240514214001020_NACHODSKO-R5_snap.fits;31.6053;26491.7;17.3287;0
20240514214101094_NACHODSKO-R5_snap.fits;25.3348;26532.7;18.0265;0
20240514214201169_NACHODSKO-R5_snap.fits;26.7119;26497.6;24.9173;0
20240514214301244_NACHODSKO-R5_snap.fits;27.1903;26466.8;19.1026;0
20240514214401318_NACHODSKO-R5_snap.fits;22.3471;26510.7;23.8889;0
20240514214501393_NACHODSKO-R5_snap.fits;26.8641;26497.6;26.9138;0
20240514214601468_NACHODSKO-R5_snap.fits;25.8895;26541.5;23.265;0
20240514214701542_NACHODSKO-R5_snap.fits;21.082;26477.1;20.4003;0
20240514214801617_NACHODSKO-R5_snap.fits;20.9289;26459.5;30.8286;0
20240514214901692_NACHODSKO-R5_snap.fits;20.4139;26515.1;20.4152;0
20240514215001766_NACHODSKO-R5_snap.fits;24.5581;26459.5;16.1903;0
20240514215101841_NACHODSKO-R5_snap.fits;25.2101;26488.8;26.0178;0
20240514215251750_NACHODSKO-R5_met.fits;25.4575;26493.2;119.03;0.341333
20240514215201916_NACHODSKO-R5_snap.fits;24.4174;26472.7;20.7914;0
20240514215301990_NACHODSKO-R5_snap.fits;24.5389;26525.4;20.0548;0
20240514215402065_NACHODSKO-R5_snap.fits;24.417;26535.6;21.5066;0
20240514215502140_NACHODSKO-R5_snap.fits;25.3207;26507.8;23.0443;0
20240514215602214_NACHODSKO-R5_snap.fits;27.3072;26488.8;25.793;0
20240514215702289_NACHODSKO-R5_snap.fits;24.5822;26529.8;25.4273;0
20240514215802364_NACHODSKO-R5_snap.fits;25.2682;26516.6;23.7678;0
20240514215902438_NACHODSKO-R5_snap.fits;24.34;26480;24.9264;0
