# file name; noise; peak f.; mag.; duration
20240514010028582_NACHODSKO-R5_snap.fits;20.7213;26449.2;23.9196;0
20240514010128657_NACHODSKO-R5_snap.fits;20.4422;26545.9;25.0351;0
20240514010228732_NACHODSKO-R5_snap.fits;25.4902;26468.3;21.8331;0
20240514010328806_NACHODSKO-R5_snap.fits;22.6821;26544.4;17.0428;0
20240514010428881_NACHODSKO-R5_snap.fits;22.055;26490.2;22.5591;0
20240514010528956_NACHODSKO-R5_snap.fits;23.7879;26522.5;24.8086;0
20240514010629030_NACHODSKO-R5_snap.fits;30.7411;26504.9;22.3626;0
20240514010729105_NACHODSKO-R5_snap.fits;27.6603;26460.9;19.3529;0
20240514010829180_NACHODSKO-R5_snap.fits;23.3792;26456.5;23.8218;0
20240514010929254_NACHODSKO-R5_snap.fits;26.4463;26523.9;21.3221;0
20240514011029329_NACHODSKO-R5_snap.fits;25.2289;26474.1;23.6302;0
20240514011129404_NACHODSKO-R5_snap.fits;22.106;26496.1;23.7021;0
20240514011229478_NACHODSKO-R5_snap.fits;22.0275;26540;22.4772;0
20240514011329553_NACHODSKO-R5_snap.fits;17.5879;26547.4;19.9387;0
20240514011429628_NACHODSKO-R5_snap.fits;21.9496;26475.6;23.5917;0
20240514011529702_NACHODSKO-R5_met.fits;25.3997;26504.9;175.073;0.341333
20240514011529702_NACHODSKO-R5_snap.fits;26.6306;26518.1;21.2239;0
20240514011629777_NACHODSKO-R5_snap.fits;23.0422;26488.8;22.0379;0
20240514011729852_NACHODSKO-R5_snap.fits;24.204;26485.8;18.9596;0
20240514011829926_NACHODSKO-R5_snap.fits;20.9185;26528.3;21.4078;0
20240514011950993_NACHODSKO-R5_met.fits;21.2073;26503.4;68.6375;0.341333
20240514011930001_NACHODSKO-R5_snap.fits;23.4885;26475.6;32.4221;0
20240514012030076_NACHODSKO-R5_snap.fits;20.953;26453.6;22.9619;0
20240514012130150_NACHODSKO-R5_snap.fits;22.2236;26525.4;16.5847;0
20240514012230225_NACHODSKO-R5_snap.fits;21.4108;26460.9;23.0251;0
20240514012330300_NACHODSKO-R5_snap.fits;20.0371;26528.3;17.4351;0
20240514012433446_NACHODSKO-R5_met.fits;21.1448;26516.6;60.7176;0.170667
20240514012430374_NACHODSKO-R5_snap.fits;24.4814;26453.6;21.1686;0
20240514012530449_NACHODSKO-R5_snap.fits;19.6921;26537.1;20.6829;0
20240514012718140_NACHODSKO-R5_met.fits;23.7312;26460.9;77.1343;0.170667
20240514012630524_NACHODSKO-R5_snap.fits;21.3226;26503.4;21.1472;0
20240514012730598_NACHODSKO-R5_snap.fits;24.2206;26541.5;22.3635;0
20240514012830673_NACHODSKO-R5_snap.fits;22.5233;26484.4;19.2495;0
20240514012930748_NACHODSKO-R5_snap.fits;21.873;26465.3;29.7497;0
20240514013030822_NACHODSKO-R5_snap.fits;22.1712;26523.9;18.707;0
20240514013130897_NACHODSKO-R5_snap.fits;16.9952;26460.9;21.8344;0
20240514013230972_NACHODSKO-R5_snap.fits;20.2883;26466.8;20.1215;0
20240514013331046_NACHODSKO-R5_snap.fits;19.2605;26494.6;16.5393;0
20240514013431121_NACHODSKO-R5_snap.fits;21.8807;26449.2;18.7664;0
20240514013531196_NACHODSKO-R5_snap.fits;19.2041;26474.1;25.413;0
20240514013631270_NACHODSKO-R5_snap.fits;19.0606;26460.9;17.4659;0
20240514013731345_NACHODSKO-R5_snap.fits;24.2553;26529.8;16.9962;0
20240514013831420_NACHODSKO-R5_snap.fits;23.7434;26503.4;19.673;0
20240514014007164_NACHODSKO-R5_met.fits;21.5402;26507.8;68.3104;0.170667
20240514013931494_NACHODSKO-R5_snap.fits;17.2728;26485.8;23.2653;0
20240514014031569_NACHODSKO-R5_snap.fits;23.1432;26534.2;18.3836;0
20240514014131644_NACHODSKO-R5_snap.fits;22.8055;26468.3;17.2972;0
20240514014231718_NACHODSKO-R5_snap.fits;25.9283;26502;18.9864;0
20240514014331793_NACHODSKO-R5_snap.fits;16.5424;26482.9;13.571;0
20240514014431868_NACHODSKO-R5_snap.fits;19.4715;26463.9;20.1685;0
20240514014531942_NACHODSKO-R5_snap.fits;24.563;26465.3;19.6615;0
20240514014632017_NACHODSKO-R5_snap.fits;25.7831;26466.8;22.5075;0
20240514014732092_NACHODSKO-R5_snap.fits;24.6352;26477.1;16.9313;0
20240514014832166_NACHODSKO-R5_snap.fits;22.9298;26474.1;20.072;0
20240514014932241_NACHODSKO-R5_snap.fits;20.5561;26465.3;17.4063;0
20240514015032316_NACHODSKO-R5_snap.fits;20.7476;26509.3;20.7177;0
20240514015129489_NACHODSKO-R5_met.fits;22.3871;26482.9;97.4983;0.170667
20240514015146214_NACHODSKO-R5_met.fits;18.3136;26525.4;37.0734;0.170667
20240514015132390_NACHODSKO-R5_snap.fits;20.095;26499;17.6007;0
20240514015232465_NACHODSKO-R5_snap.fits;20.5721;26477.1;18.0845;0
20240514015332540_NACHODSKO-R5_snap.fits;23.7664;26471.2;18.12;0
20240514015432614_NACHODSKO-R5_snap.fits;22.6686;26543;14.0275;0
20240514015532689_NACHODSKO-R5_snap.fits;23.1006;26487.3;16.1147;0
20240514015632764_NACHODSKO-R5_snap.fits;18.4864;26458;18.6531;0
20240514015745468_NACHODSKO-R5_met.fits;22.4566;26477.1;237.109;0.341333
20240514015732838_NACHODSKO-R5_snap.fits;18.5365;26490.2;22.3195;0
20240514015832913_NACHODSKO-R5_snap.fits;20.8999;26459.5;19.3111;0
20240514015932988_NACHODSKO-R5_snap.fits;21.2875;26474.1;23.492;0
