# file name; noise; peak f.; mag.; duration
20240514150031228_NACHODSKO-R5_snap.fits;37.2809;26496.1;30.5431;0
20240514150131302_NACHODSKO-R5_snap.fits;42.6017;26494.6;45.128;0
20240514150231377_NACHODSKO-R5_snap.fits;38.6525;26487.3;27.4564;0
20240514150331452_NACHODSKO-R5_snap.fits;37.8045;26522.5;24.2246;0
20240514150431526_NACHODSKO-R5_snap.fits;43.1424;26469.7;25.7944;0
20240514150531601_NACHODSKO-R5_snap.fits;36.1866;26458;38.8115;0
20240514150631676_NACHODSKO-R5_snap.fits;38.1244;26540;42.0952;0
20240514150731750_NACHODSKO-R5_snap.fits;41.1205;26478.5;42.9402;0
20240514150903057_NACHODSKO-R5_met.fits;53.7819;26493.2;117.337;0.170667
20240514150831825_NACHODSKO-R5_snap.fits;48.1139;26507.8;40.5549;0
20240514150931900_NACHODSKO-R5_snap.fits;47.3838;26472.7;52.5673;0
20240514151031974_NACHODSKO-R5_snap.fits;42.7885;26490.2;42.0615;0
20240514151132049_NACHODSKO-R5_snap.fits;44.1884;26456.5;33.6952;0
20240514151232124_NACHODSKO-R5_snap.fits;49.3378;26456.5;47.516;0
20240514151332198_NACHODSKO-R5_snap.fits;42.8423;26512.2;40.2806;0
20240514151432273_NACHODSKO-R5_snap.fits;40.4557;26515.1;24.8007;0
20240514151532348_NACHODSKO-R5_snap.fits;44.0541;26507.8;35.8476;0
20240514151632422_NACHODSKO-R5_snap.fits;40.9246;26459.5;40.9762;0
20240514151732497_NACHODSKO-R5_snap.fits;40.5746;26515.1;35.4136;0
20240514151832572_NACHODSKO-R5_snap.fits;39.997;26463.9;34.9343;0
20240514151932646_NACHODSKO-R5_snap.fits;47.1257;26547.4;44.3513;0
20240514152032721_NACHODSKO-R5_snap.fits;46.4832;26518.1;38.9107;0
20240514152132796_NACHODSKO-R5_snap.fits;40.816;26456.5;33.8022;0
20240514152232870_NACHODSKO-R5_snap.fits;40.9616;26528.3;36.7013;0
20240514152332945_NACHODSKO-R5_snap.fits;47.1659;26485.8;32.9615;0
20240514152433020_NACHODSKO-R5_snap.fits;49.3193;26500.5;46.0899;0
20240514152533094_NACHODSKO-R5_snap.fits;55.5528;26516.6;42.0161;0
20240514152633169_NACHODSKO-R5_snap.fits;49.1276;26537.1;35.1684;0
20240514152733244_NACHODSKO-R5_snap.fits;45.1263;26491.7;44.4107;0
20240514152833318_NACHODSKO-R5_snap.fits;59.8513;26494.6;49.0018;0
20240514152933393_NACHODSKO-R5_snap.fits;33.2734;26541.5;44.3725;0
20240514153033468_NACHODSKO-R5_snap.fits;38.2395;26506.3;26.5477;0
20240514153133542_NACHODSKO-R5_snap.fits;41.1259;26500.5;29.0829;0
20240514153233617_NACHODSKO-R5_snap.fits;34.5424;26471.2;24.0376;0
20240514153333692_NACHODSKO-R5_snap.fits;33.0613;26469.7;21.1982;0
20240514153433766_NACHODSKO-R5_snap.fits;27.371;26518.1;22.8805;0
20240514153533841_NACHODSKO-R5_snap.fits;33.484;26480;29.9751;0
20240514153633916_NACHODSKO-R5_snap.fits;29.3632;26465.3;29.4584;0
20240514153733990_NACHODSKO-R5_snap.fits;28.2616;26526.9;23.912;0
20240514153834065_NACHODSKO-R5_snap.fits;31.5598;26482.9;22.2545;0
20240514153934140_NACHODSKO-R5_snap.fits;30.5021;26506.3;31.6233;0
20240514154034214_NACHODSKO-R5_snap.fits;35.8236;26522.5;24.7064;0
20240514154134289_NACHODSKO-R5_snap.fits;29.5758;26460.9;27.3011;0
20240514154234364_NACHODSKO-R5_snap.fits;32.787;26541.5;26.7161;0
20240514154334438_NACHODSKO-R5_snap.fits;33.7959;26488.8;27.8032;0
20240514154449532_NACHODSKO-R5_met.fits;30.6297;26499;63.6996;0.170667
20240514154434513_NACHODSKO-R5_snap.fits;37.8028;26485.8;30.6967;0
20240514154534588_NACHODSKO-R5_snap.fits;36.2181;26459.5;27.8683;0
20240514154634662_NACHODSKO-R5_snap.fits;30.8919;26455.1;32.714;0
20240514154734737_NACHODSKO-R5_snap.fits;31.1292;26491.7;27.3553;0
20240514154834812_NACHODSKO-R5_snap.fits;32.0385;26513.7;31.5928;0
20240514154934886_NACHODSKO-R5_snap.fits;30.5989;26478.5;23.4626;0
20240514155034961_NACHODSKO-R5_snap.fits;31.0933;26521;23.9131;0
20240514155135036_NACHODSKO-R5_snap.fits;33.9225;26452.1;27.9393;0
20240514155235110_NACHODSKO-R5_snap.fits;32.7653;26499;22.7458;0
20240514155335185_NACHODSKO-R5_snap.fits;29.3646;26538.6;28.3833;0
20240514155435260_NACHODSKO-R5_snap.fits;32.2941;26521;25.0795;0
20240514155535334_NACHODSKO-R5_snap.fits;37.7026;26541.5;25.2472;0
20240514155635409_NACHODSKO-R5_snap.fits;33.2346;26452.1;30.5186;0
20240514155735484_NACHODSKO-R5_snap.fits;27.11;26516.6;28.9267;0
20240514155835558_NACHODSKO-R5_snap.fits;30.9641;26462.4;34.5004;0
20240514155935633_NACHODSKO-R5_snap.fits;32.7075;26460.9;31.4051;0
