# file name; noise; peak f.; mag.; duration
20240514060050982_NACHODSKO-R5_snap.fits;33.3204;26538.6;26.8478;0
20240514060151057_NACHODSKO-R5_snap.fits;29.2042;26500.5;27.9949;0
20240514060251132_NACHODSKO-R5_snap.fits;35.1213;26541.5;31.3357;0
20240514060351206_NACHODSKO-R5_snap.fits;31.1758;26545.9;31.1886;0
20240514060457254_NACHODSKO-R5_met.fits;29.518;26477.1;105.837;0.170667
20240514060451281_NACHODSKO-R5_snap.fits;28.0528;26469.7;26.2821;0
20240514060632145_NACHODSKO-R5_met.fits;31.0323;26490.2;76.9387;0.341333
20240514060551356_NACHODSKO-R5_snap.fits;25.6184;26496.1;26.5932;0
20240514060651430_NACHODSKO-R5_snap.fits;33.61;26488.8;21.5029;0
20240514060751505_NACHODSKO-R5_snap.fits;28.8705;26535.6;22.6028;0
20240514060851580_NACHODSKO-R5_snap.fits;29.3792;26499;23.2111;0
20240514060951654_NACHODSKO-R5_snap.fits;31.7805;26459.5;33.1322;0
20240514061051729_NACHODSKO-R5_snap.fits;33.7713;26478.5;22.0563;0
20240514061240956_NACHODSKO-R5_met.fits;28.5392;26496.1;75.1944;0.341333
20240514061151804_NACHODSKO-R5_snap.fits;32.417;26474.1;26.9696;0
20240514061251878_NACHODSKO-R5_snap.fits;32.3722;26475.6;28.4937;0
20240514061351953_NACHODSKO-R5_snap.fits;30.9668;26460.9;21.1246;0
20240514061452028_NACHODSKO-R5_snap.fits;29.7496;26512.2;22.1067;0
20240514061552102_NACHODSKO-R5_snap.fits;33.4882;26490.2;24.8687;0
20240514061652177_NACHODSKO-R5_snap.fits;29.2359;26481.4;28.003;0
20240514061752252_NACHODSKO-R5_snap.fits;37.8845;26547.4;28.4018;0
20240514061852326_NACHODSKO-R5_snap.fits;40.8281;26494.6;27.2917;0
20240514061952401_NACHODSKO-R5_snap.fits;34.0448;26547.4;31.9816;0
20240514062052476_NACHODSKO-R5_snap.fits;44.4187;26474.1;40.0775;0
20240514062152550_NACHODSKO-R5_snap.fits;28.7197;26503.4;38.1285;0
20240514062252625_NACHODSKO-R5_snap.fits;33.0263;26469.7;33.118;0
20240514062352700_NACHODSKO-R5_snap.fits;34.5463;26465.3;30.2512;0
20240514062452774_NACHODSKO-R5_snap.fits;35.337;26528.3;28.6077;0
20240514062552849_NACHODSKO-R5_snap.fits;38.85;26544.4;44.4741;0
20240514062652924_NACHODSKO-R5_snap.fits;31.5673;26541.5;32.9248;0
20240514062752998_NACHODSKO-R5_snap.fits;34.2039;26463.9;26.3893;0
20240514062853073_NACHODSKO-R5_snap.fits;35.7199;26531.2;30.3239;0
20240514062953148_NACHODSKO-R5_snap.fits;31.5861;26500.5;33.1544;0
20240514063053222_NACHODSKO-R5_snap.fits;41.4636;26509.3;34.5121;0
20240514063153297_NACHODSKO-R5_snap.fits;36.883;26482.9;34.4795;0
20240514063253372_NACHODSKO-R5_snap.fits;43.6555;26547.4;34.4695;0
20240514063353446_NACHODSKO-R5_snap.fits;38.3652;26523.9;32.644;0
20240514063453521_NACHODSKO-R5_snap.fits;35.397;26462.4;31.0454;0
20240514063553596_NACHODSKO-R5_snap.fits;37.734;26469.7;24.7171;0
20240514063653670_NACHODSKO-R5_snap.fits;44.6163;26545.9;41.5409;0
20240514063753745_NACHODSKO-R5_snap.fits;45.5095;26506.3;38.2915;0
20240514063853820_NACHODSKO-R5_snap.fits;43.1882;26538.6;45.0037;0
20240514063953894_NACHODSKO-R5_snap.fits;33.1046;26523.9;23.5246;0
20240514064053969_NACHODSKO-R5_snap.fits;39.7579;26471.2;31.8076;0
20240514064154044_NACHODSKO-R5_snap.fits;44.0288;26452.1;47.0735;0
20240514064254118_NACHODSKO-R5_snap.fits;42.2393;26484.4;38.8942;0
20240514064354193_NACHODSKO-R5_snap.fits;42.0381;26534.2;37.6821;0
20240514064454268_NACHODSKO-R5_snap.fits;37.6162;26496.1;37.5465;0
20240514064554342_NACHODSKO-R5_snap.fits;48.6735;26529.8;35.8223;0
20240514064654417_NACHODSKO-R5_snap.fits;54.2986;26547.4;34.6384;0
20240514064754492_NACHODSKO-R5_snap.fits;41.7993;26455.1;40.1401;0
20240514064854566_NACHODSKO-R5_snap.fits;35.7379;26469.7;38.8864;0
20240514064954641_NACHODSKO-R5_snap.fits;41.5598;26458;38.4998;0
20240514065054716_NACHODSKO-R5_snap.fits;35.2739;26459.5;33.3442;0
20240514065154790_NACHODSKO-R5_snap.fits;45.2286;26450.7;46.4303;0
20240514065254865_NACHODSKO-R5_snap.fits;48.0024;26540;43.8438;0
20240514065354940_NACHODSKO-R5_snap.fits;44.3284;26521;35.2526;0
20240514065455014_NACHODSKO-R5_snap.fits;49.3422;26528.3;39.9606;0
20240514065555089_NACHODSKO-R5_snap.fits;44.0647;26481.4;36.7504;0
20240514065655164_NACHODSKO-R5_snap.fits;40.5899;26475.6;39.4617;0
20240514065755238_NACHODSKO-R5_snap.fits;42.7094;26468.3;43.4325;0
20240514065855313_NACHODSKO-R5_snap.fits;34.0237;26547.4;39.9513;0
20240514065955388_NACHODSKO-R5_snap.fits;49.2268;26541.5;44.9526;0
