# file name; noise; peak f.; mag.; duration
20240514180140305_NACHODSKO-R5_met.fits;19.7667;26485.8;49.8223;0.170667
20240514180044668_NACHODSKO-R5_snap.fits;21.2947;26491.7;16.5903;0
20240514180144742_NACHODSKO-R5_snap.fits;19.1036;26465.3;17.8739;0
20240514180244817_NACHODSKO-R5_snap.fits;23.1355;26544.4;17.948;0
20240514180344892_NACHODSKO-R5_snap.fits;19.327;26455.1;17.4974;0
20240514180444966_NACHODSKO-R5_snap.fits;21.6028;26459.5;16.972;0
20240514180545041_NACHODSKO-R5_snap.fits;18.2587;26475.6;18.0469;0
20240514180645116_NACHODSKO-R5_snap.fits;23.3025;26465.3;23.4383;0
20240514180745190_NACHODSKO-R5_snap.fits;22.2456;26458;27.0151;0
20240514180845265_NACHODSKO-R5_snap.fits;23.6621;26544.4;18.513;0
20240514180945340_NACHODSKO-R5_snap.fits;24.7381;26466.8;19.625;0
20240514181045414_NACHODSKO-R5_snap.fits;21.2264;26455.1;16.2645;0
20240514181145489_NACHODSKO-R5_snap.fits;17.1472;26456.5;21.7382;0
20240514181245564_NACHODSKO-R5_snap.fits;21.806;26460.9;19.9993;0
20240514181345638_NACHODSKO-R5_snap.fits;23.7735;26537.1;17.519;0
20240514181445713_NACHODSKO-R5_snap.fits;20.3307;26459.5;25.5435;0
20240514181545788_NACHODSKO-R5_snap.fits;22.0418;26541.5;20.0145;0
20240514181645862_NACHODSKO-R5_snap.fits;19.9943;26490.2;18.2864;0
20240514181745937_NACHODSKO-R5_snap.fits;21.0827;26482.9;20.8385;0
20240514181846012_NACHODSKO-R5_snap.fits;24.3298;26463.9;19.5761;0
20240514181946086_NACHODSKO-R5_snap.fits;19.6701;26534.2;17.3781;0
20240514182046161_NACHODSKO-R5_snap.fits;23.3474;26522.5;20.8827;0
20240514182146236_NACHODSKO-R5_snap.fits;21.0143;26521;21.2852;0
20240514182246310_NACHODSKO-R5_snap.fits;18.4109;26458;13.9292;0
20240514182346385_NACHODSKO-R5_snap.fits;19.838;26537.1;21.1022;0
20240514182446460_NACHODSKO-R5_snap.fits;21.3332;26541.5;20.935;0
20240514182546534_NACHODSKO-R5_snap.fits;22.686;26532.7;18.6935;0
20240514182646609_NACHODSKO-R5_snap.fits;17.3054;26525.4;23.7587;0
20240514182746684_NACHODSKO-R5_snap.fits;19.303;26499;20.7978;0
20240514182846758_NACHODSKO-R5_snap.fits;22.737;26523.9;15.4976;0
20240514182946833_NACHODSKO-R5_snap.fits;20.189;26509.3;22.1313;0
20240514183046908_NACHODSKO-R5_snap.fits;20.7718;26547.4;20.5955;0
20240514183146982_NACHODSKO-R5_snap.fits;18.3653;26547.4;17.8951;0
20240514183247057_NACHODSKO-R5_snap.fits;21.8939;26450.7;16.5477;0
20240514183347132_NACHODSKO-R5_snap.fits;24.3502;26460.9;20.226;0
20240514183447206_NACHODSKO-R5_snap.fits;21.3447;26515.1;16.1481;0
20240514183547281_NACHODSKO-R5_snap.fits;21.7765;26494.6;21.3208;0
20240514183647356_NACHODSKO-R5_snap.fits;23.3108;26537.1;21.3942;0
20240514183747430_NACHODSKO-R5_snap.fits;20.9543;26532.7;20.147;0
20240514183847505_NACHODSKO-R5_snap.fits;19.4661;26513.7;15.4011;0
20240514184028710_NACHODSKO-R5_met.fits;19.7777;26493.2;39.8027;0.170667
20240514183947580_NACHODSKO-R5_snap.fits;21.6263;26529.8;14.8664;0
20240514184047654_NACHODSKO-R5_snap.fits;21.7282;26522.5;18.9842;0
20240514184147729_NACHODSKO-R5_snap.fits;21.4731;26452.1;14.3415;0
20240514184247804_NACHODSKO-R5_snap.fits;22.1841;26507.8;17.1686;0
20240514184347878_NACHODSKO-R5_snap.fits;22.4791;26450.7;21.3791;0
20240514184447953_NACHODSKO-R5_snap.fits;23.0514;26531.2;22.6024;0
20240514184548028_NACHODSKO-R5_snap.fits;19.8458;26484.4;18.8628;0
20240514184648102_NACHODSKO-R5_snap.fits;22.445;26497.6;14.641;0
20240514184748177_NACHODSKO-R5_snap.fits;19.5742;26481.4;16.2432;0
20240514184848252_NACHODSKO-R5_snap.fits;19.6391;26528.3;22.0325;0
20240514184948326_NACHODSKO-R5_snap.fits;17.4598;26453.6;15.5229;0
20240514185048401_NACHODSKO-R5_snap.fits;13.6926;26509.3;16.498;0
20240514185148476_NACHODSKO-R5_snap.fits;19.3875;26487.3;16.5713;0
20240514185248550_NACHODSKO-R5_snap.fits;17.5867;26547.4;18.1082;0
20240514185348625_NACHODSKO-R5_snap.fits;16.1948;26525.4;14.8979;0
20240514185448700_NACHODSKO-R5_snap.fits;18.4703;26468.3;20.5511;0
20240514185548774_NACHODSKO-R5_snap.fits;17.6483;26531.2;12.18;0
20240514185648849_NACHODSKO-R5_snap.fits;19.6543;26478.5;22.5001;0
20240514185748924_NACHODSKO-R5_snap.fits;20.3546;26543;19.5595;0
20240514185848998_NACHODSKO-R5_snap.fits;15.6306;26466.8;16.3237;0
20240514185949073_NACHODSKO-R5_snap.fits;20.8464;26478.5;21.2847;0
