# file name; noise; peak f.; mag.; duration
20240514000024102_NACHODSKO-R5_snap.fits;25.4109;26526.9;22.4292;0
20240514000124177_NACHODSKO-R5_snap.fits;24.8853;26512.2;18.8213;0
20240514000224252_NACHODSKO-R5_snap.fits;23.0215;26477.1;22.7968;0
20240514000418769_NACHODSKO-R5_met.fits;23.288;26497.6;59.1384;0.170667
20240514000324326_NACHODSKO-R5_snap.fits;25.7576;26458;18.1394;0
20240514000424401_NACHODSKO-R5_snap.fits;25.725;26516.6;21.0713;0
20240514000524476_NACHODSKO-R5_snap.fits;26.2054;26484.4;22.9127;0
20240514000624550_NACHODSKO-R5_snap.fits;25.6514;26480;16.0372;0
20240514000724625_NACHODSKO-R5_snap.fits;18.2445;26526.9;21.8545;0
20240514000854737_NACHODSKO-R5_met.fits;24.9631;26458;56.5533;0.170667
20240514000824700_NACHODSKO-R5_snap.fits;20.8721;26523.9;21.1703;0
20240514000924774_NACHODSKO-R5_snap.fits;23.3455;26506.3;22.4863;0
20240514001024849_NACHODSKO-R5_snap.fits;20.5951;26515.1;24.5217;0
20240514001124924_NACHODSKO-R5_snap.fits;21.3397;26458;20.8538;0
20240514001224998_NACHODSKO-R5_snap.fits;19.0023;26502;18.4856;0
20240514001325073_NACHODSKO-R5_snap.fits;23.1576;26481.4;21.1861;0
20240514001425148_NACHODSKO-R5_snap.fits;19.8329;26449.2;18.3379;0
20240514001525222_NACHODSKO-R5_snap.fits;20.3963;26471.2;19.4932;0
20240514001624956_NACHODSKO-R5_met.fits;25.2634;26475.6;76.6373;0.170667
20240514001625297_NACHODSKO-R5_snap.fits;21.9397;26472.7;19.1643;0
20240514001725372_NACHODSKO-R5_snap.fits;22.7147;26487.3;21.3972;0
20240514001825446_NACHODSKO-R5_snap.fits;21.1982;26507.8;23.9003;0
20240514001925521_NACHODSKO-R5_snap.fits;23.8083;26477.1;18.8566;0
20240514002025596_NACHODSKO-R5_snap.fits;19.0434;26510.7;16.2354;0
20240514002125670_NACHODSKO-R5_snap.fits;20.4148;26474.1;18.9143;0
20240514002225745_NACHODSKO-R5_snap.fits;24.9212;26537.1;23.2114;0
20240514002325820_NACHODSKO-R5_snap.fits;25.2779;26523.9;18.0829;0
20240514002425894_NACHODSKO-R5_snap.fits;23.8317;26510.7;22.2797;0
20240514002525969_NACHODSKO-R5_snap.fits;19.818;26500.5;21.7884;0
20240514002626044_NACHODSKO-R5_snap.fits;26.5884;26468.3;22.4874;0
20240514002726118_NACHODSKO-R5_snap.fits;22.9397;26465.3;20.1738;0
20240514002826193_NACHODSKO-R5_snap.fits;21.6825;26491.7;26.2818;0
20240514002926268_NACHODSKO-R5_snap.fits;19.1182;26518.1;19.0018;0
20240514003026342_NACHODSKO-R5_snap.fits;24.5496;26513.7;23.5555;0
20240514003126417_NACHODSKO-R5_snap.fits;21.4637;26522.5;16.5671;0
20240514003226492_NACHODSKO-R5_snap.fits;24.883;26459.5;20.8554;0
20240514003326566_NACHODSKO-R5_snap.fits;21.5081;26547.4;22.0183;0
20240514003426641_NACHODSKO-R5_snap.fits;24.1791;26504.9;24.248;0
20240514003526716_NACHODSKO-R5_snap.fits;20.3227;26547.4;20.2812;0
20240514003626790_NACHODSKO-R5_snap.fits;22.8795;26481.4;18.1862;0
20240514003726865_NACHODSKO-R5_snap.fits;22.9006;26460.9;21.2281;0
20240514003826940_NACHODSKO-R5_snap.fits;23.7016;26529.8;22.4015;0
20240514003927014_NACHODSKO-R5_snap.fits;20.9384;26545.9;21.7059;0
20240514004027089_NACHODSKO-R5_snap.fits;25.3981;26453.6;17.6098;0
20240514004127164_NACHODSKO-R5_snap.fits;19.9714;26545.9;21.7458;0
20240514004227238_NACHODSKO-R5_snap.fits;25.3489;26534.2;25.6299;0
20240514004327313_NACHODSKO-R5_snap.fits;24.2788;26541.5;19.7962;0
20240514004427388_NACHODSKO-R5_snap.fits;25.0437;26500.5;22.5565;0
20240514004527462_NACHODSKO-R5_snap.fits;25.3802;26494.6;18.8315;0
20240514004627537_NACHODSKO-R5_snap.fits;21.6758;26506.3;20.6381;0
20240514004727612_NACHODSKO-R5_snap.fits;22.0006;26528.3;22.5439;0
20240514004827686_NACHODSKO-R5_snap.fits;22.7904;26472.7;16.9538;0
20240514005008209_NACHODSKO-R5_met.fits;20.6498;26496.1;71.7436;0.341333
20240514004927761_NACHODSKO-R5_snap.fits;18.8864;26509.3;17.5653;0
20240514005027836_NACHODSKO-R5_snap.fits;26.4597;26478.5;18.4465;0
20240514005127910_NACHODSKO-R5_snap.fits;22.7299;26471.2;20.0797;0
20240514005227985_NACHODSKO-R5_snap.fits;25.7681;26544.4;15.3595;0
20240514005328060_NACHODSKO-R5_snap.fits;26.2735;26487.3;21.2784;0
20240514005430865_NACHODSKO-R5_met.fits;21.2847;26507.8;43.0268;0.170667
20240514005428134_NACHODSKO-R5_snap.fits;23.2908;26477.1;14.2031;0
20240514005528209_NACHODSKO-R5_snap.fits;23.6204;26484.4;20.5229;0
20240514005628284_NACHODSKO-R5_snap.fits;23.351;26491.7;19.8902;0
20240514005728358_NACHODSKO-R5_snap.fits;24.6458;26465.3;21.5694;0
20240514005828433_NACHODSKO-R5_snap.fits;22.3686;26544.4;21.3756;0
20240514005928508_NACHODSKO-R5_snap.fits;18.9564;26525.4;24.8764;0
