# file name; noise; peak f.; mag.; duration
20240514100008828_NACHODSKO-R5_snap.fits;75.8682;26480;74.1579;0
20240514100108902_NACHODSKO-R5_snap.fits;73.7786;26528.3;67.3419;0
20240514100208977_NACHODSKO-R5_snap.fits;61.9334;26525.4;58.0614;0
20240514100309052_NACHODSKO-R5_snap.fits;72.3894;26477.1;58.1534;0
20240514100409126_NACHODSKO-R5_snap.fits;66.4909;26531.2;44.0803;0
20240514100509201_NACHODSKO-R5_snap.fits;65.7334;26523.9;52.9669;0
20240514100609276_NACHODSKO-R5_snap.fits;58.6628;26541.5;67.1011;0
20240514100709350_NACHODSKO-R5_snap.fits;70.6207;26455.1;49.1449;0
20240514100809425_NACHODSKO-R5_snap.fits;64.232;26460.9;42.4381;0
20240514100909500_NACHODSKO-R5_snap.fits;70.6255;26474.1;59.253;0
20240514101009574_NACHODSKO-R5_snap.fits;67.3385;26540;70.917;0
20240514101109649_NACHODSKO-R5_snap.fits;60.5954;26537.1;70.3169;0
20240514101209724_NACHODSKO-R5_snap.fits;73.9355;26503.4;48.8498;0
20240514101309798_NACHODSKO-R5_snap.fits;69.8893;26449.2;46.0501;0
20240514101409873_NACHODSKO-R5_snap.fits;56.3889;26519.5;51.1461;0
20240514101509948_NACHODSKO-R5_snap.fits;61.8279;26469.7;52.3781;0
20240514101610022_NACHODSKO-R5_snap.fits;54.8916;26497.6;57.8813;0
20240514101710097_NACHODSKO-R5_snap.fits;60.8806;26484.4;53.8694;0
20240514101810172_NACHODSKO-R5_snap.fits;57.6072;26538.6;52.0998;0
20240514101910246_NACHODSKO-R5_snap.fits;64.3918;26475.6;57.1969;0
20240514102010321_NACHODSKO-R5_snap.fits;69.2953;26449.2;50.3442;0
20240514102110396_NACHODSKO-R5_snap.fits;67.1001;26543;56.5907;0
20240514102210470_NACHODSKO-R5_snap.fits;61.7743;26531.2;57.1543;0
20240514102310545_NACHODSKO-R5_snap.fits;50.913;26528.3;35.9716;0
20240514102410620_NACHODSKO-R5_snap.fits;65.1721;26463.9;55.5223;0
20240514102510694_NACHODSKO-R5_snap.fits;36.5052;26455.1;35.3215;0
20240514102610769_NACHODSKO-R5_snap.fits;36.2199;26458;31.1582;0
20240514102710844_NACHODSKO-R5_snap.fits;70.4005;26485.8;49.6253;0
20240514102810918_NACHODSKO-R5_snap.fits;71.3787;26541.5;53.1239;0
20240514102910993_NACHODSKO-R5_snap.fits;63.8169;26477.1;43.0891;0
20240514103011068_NACHODSKO-R5_snap.fits;71.3125;26488.8;85.4817;0
20240514103111142_NACHODSKO-R5_snap.fits;50.8666;26502;50.8833;0
20240514103211217_NACHODSKO-R5_snap.fits;73.7613;26541.5;55.1163;0
20240514103311292_NACHODSKO-R5_snap.fits;64.9;26459.5;61.9817;0
20240514103411366_NACHODSKO-R5_snap.fits;73.9849;26465.3;56.6281;0
20240514103511441_NACHODSKO-R5_snap.fits;63.7235;26456.5;49.0684;0
20240514103611516_NACHODSKO-R5_snap.fits;74.5649;26531.2;65.3828;0
20240514103711590_NACHODSKO-R5_snap.fits;37.2598;26504.9;29.0044;0
20240514103811665_NACHODSKO-R5_snap.fits;50.9704;26515.1;50.1232;0
20240514103911740_NACHODSKO-R5_snap.fits;59.4318;26485.8;56.7656;0
20240514104011814_NACHODSKO-R5_snap.fits;49.5611;26518.1;30.4624;0
20240514104111889_NACHODSKO-R5_snap.fits;62.4247;26481.4;53.8054;0
20240514104211964_NACHODSKO-R5_snap.fits;73.7553;26477.1;60.2194;0
20240514104312038_NACHODSKO-R5_snap.fits;37.6494;26523.9;28.7556;0
20240514104412113_NACHODSKO-R5_snap.fits;71.1957;26521;52.8436;0
20240514104512188_NACHODSKO-R5_snap.fits;56.759;26500.5;34.7821;0
20240514104612262_NACHODSKO-R5_snap.fits;65.1148;26534.2;38.9509;0
20240514104712337_NACHODSKO-R5_snap.fits;60.022;26450.7;54.8472;0
20240514104812412_NACHODSKO-R5_snap.fits;70.6878;26480;48.8601;0
20240514104912486_NACHODSKO-R5_snap.fits;60.1361;26449.2;46.0126;0
20240514105012561_NACHODSKO-R5_snap.fits;49.8519;26463.9;59.4155;0
20240514105112636_NACHODSKO-R5_snap.fits;67.4883;26526.9;67.4753;0
20240514105212710_NACHODSKO-R5_snap.fits;55.6574;26535.6;60.9787;0
20240514105312785_NACHODSKO-R5_snap.fits;63.5933;26475.6;59.12;0
20240514105412860_NACHODSKO-R5_snap.fits;60.9514;26531.2;58.1152;0
20240514105512934_NACHODSKO-R5_snap.fits;27.7575;26460.9;21.5664;0
20240514105613009_NACHODSKO-R5_snap.fits;30.1746;26450.7;32.3605;0
20240514105713084_NACHODSKO-R5_snap.fits;32.1264;26487.3;23.7743;0
20240514105813158_NACHODSKO-R5_snap.fits;34.1302;26499;26.9164;0
20240514105913233_NACHODSKO-R5_snap.fits;36.7675;26484.4;27.04;0
