# file name; noise; peak f.; mag.; duration
20240514155933073_NACHODSKO-R5_met.fits;33.7986;26493.2;71.9238;0.341333
20240514160035708_NACHODSKO-R5_snap.fits;28.9166;26513.7;23.3703;0
20240514160135782_NACHODSKO-R5_snap.fits;27.2519;26503.4;24.6731;0
20240514160235857_NACHODSKO-R5_snap.fits;24.9607;26466.8;24.3642;0
20240514160335932_NACHODSKO-R5_snap.fits;27.0001;26482.9;22.6889;0
20240514160436006_NACHODSKO-R5_snap.fits;28.2583;26453.6;20.0404;0
20240514160536081_NACHODSKO-R5_snap.fits;26.3783;26510.7;26.2998;0
20240514160636156_NACHODSKO-R5_snap.fits;28.3578;26462.4;25.2039;0
20240514160736230_NACHODSKO-R5_snap.fits;22.0017;26543;19.3691;0
20240514160836305_NACHODSKO-R5_snap.fits;29.1999;26502;23.3146;0
20240514160936380_NACHODSKO-R5_snap.fits;32.2588;26474.1;23.1385;0
20240514161036454_NACHODSKO-R5_snap.fits;25.411;26531.2;30.037;0
20240514161136529_NACHODSKO-R5_snap.fits;23.9715;26545.9;18.378;0
20240514161236604_NACHODSKO-R5_snap.fits;21.9477;26472.7;27.7185;0
20240514161336678_NACHODSKO-R5_snap.fits;25.2108;26503.4;24.7182;0
20240514161436753_NACHODSKO-R5_snap.fits;23.2867;26538.6;22.2636;0
20240514161536828_NACHODSKO-R5_snap.fits;30.4711;26538.6;22.2356;0
20240514161636902_NACHODSKO-R5_snap.fits;25.4038;26537.1;27.2918;0
20240514161736977_NACHODSKO-R5_snap.fits;29.2426;26449.2;27.3612;0
20240514161837052_NACHODSKO-R5_snap.fits;29.4108;26458;21.7441;0
20240514161937126_NACHODSKO-R5_snap.fits;23.6294;26491.7;25.3033;0
20240514162037201_NACHODSKO-R5_snap.fits;26.685;26493.2;19.426;0
20240514162137276_NACHODSKO-R5_snap.fits;21.8991;26522.5;22.7913;0
20240514162237350_NACHODSKO-R5_snap.fits;24.2748;26450.7;24.6427;0
20240514162337425_NACHODSKO-R5_snap.fits;25.2476;26484.4;24.2689;0
20240514162512998_NACHODSKO-R5_met.fits;22.2733;26480;45.867;0.170667
20240514162437500_NACHODSKO-R5_snap.fits;21.7808;26525.4;23.7415;0
20240514162537574_NACHODSKO-R5_snap.fits;27.6291;26532.7;23.2755;0
20240514162637649_NACHODSKO-R5_snap.fits;26.6361;26521;21.8237;0
20240514162737724_NACHODSKO-R5_snap.fits;23.9159;26481.4;24.8522;0
20240514162837798_NACHODSKO-R5_snap.fits;19.4606;26477.1;18.218;0
20240514162937873_NACHODSKO-R5_snap.fits;25.6921;26543;27.6555;0
20240514163037948_NACHODSKO-R5_snap.fits;26.2037;26500.5;19.1086;0
20240514163138022_NACHODSKO-R5_snap.fits;28.7456;26491.7;17.5075;0
20240514163238097_NACHODSKO-R5_snap.fits;26.3795;26450.7;19.7951;0
20240514163338172_NACHODSKO-R5_snap.fits;22.3939;26541.5;21.9096;0
20240514163438246_NACHODSKO-R5_snap.fits;22.0661;26528.3;20.7808;0
20240514163538321_NACHODSKO-R5_snap.fits;20.1919;26515.1;20.4144;0
20240514163638396_NACHODSKO-R5_snap.fits;29.1744;26465.3;21.1274;0
20240514163738470_NACHODSKO-R5_snap.fits;25.5231;26513.7;17.1875;0
20240514163838545_NACHODSKO-R5_snap.fits;27.5274;26497.6;22.3245;0
20240514163938620_NACHODSKO-R5_snap.fits;26.4155;26512.2;18.6758;0
20240514164038694_NACHODSKO-R5_snap.fits;23.771;26547.4;17.5426;0
20240514164225873_NACHODSKO-R5_met.fits;20.1663;26499;41.3677;0.170667
20240514164138769_NACHODSKO-R5_snap.fits;22.2758;26482.9;19.0001;0
20240514164238844_NACHODSKO-R5_snap.fits;21.9271;26543;20.0024;0
20240514164338918_NACHODSKO-R5_snap.fits;25.6251;26494.6;18.4957;0
20240514164438993_NACHODSKO-R5_snap.fits;20.7866;26540;26.2543;0
20240514164539068_NACHODSKO-R5_snap.fits;22.5346;26449.2;22.086;0
20240514164639142_NACHODSKO-R5_snap.fits;22.4991;26512.2;18.2578;0
20240514164830758_NACHODSKO-R5_met.fits;23.0905;26503.4;55.2101;0.512
20240514164739217_NACHODSKO-R5_snap.fits;21.9047;26478.5;18.9548;0
20240514164839292_NACHODSKO-R5_snap.fits;22.7629;26459.5;18.4394;0
20240514164939366_NACHODSKO-R5_snap.fits;25.9502;26471.2;12.993;0
20240514165039441_NACHODSKO-R5_snap.fits;25.3402;26480;24.0156;0
20240514165139516_NACHODSKO-R5_snap.fits;28.729;26449.2;24.3996;0
20240514165239590_NACHODSKO-R5_snap.fits;22.5491;26487.3;25.0413;0
20240514165339665_NACHODSKO-R5_snap.fits;24.7136;26481.4;25.7524;0
20240514165439740_NACHODSKO-R5_snap.fits;32.8252;26541.5;25.8551;0
20240514165539814_NACHODSKO-R5_snap.fits;23.4009;26506.3;17.9834;0
20240514165639889_NACHODSKO-R5_snap.fits;27.8255;26455.1;22.4078;0
20240514165739964_NACHODSKO-R5_snap.fits;21.1372;26528.3;15.2065;0
20240514165840038_NACHODSKO-R5_snap.fits;24.7082;26452.1;18.6843;0
20240514165940113_NACHODSKO-R5_snap.fits;20.9135;26480;18.7343;0
