# file name; noise; peak f.; mag.; duration
20240514020033062_NACHODSKO-R5_snap.fits;23.5315;26521;17.5516;0
20240514020215292_NACHODSKO-R5_met.fits;20.487;26480;53.9013;0.170667
20240514020133137_NACHODSKO-R5_snap.fits;25.1612;26460.9;24.0997;0
20240514020233212_NACHODSKO-R5_snap.fits;26.033;26534.2;25.8689;0
20240514020333286_NACHODSKO-R5_snap.fits;25.8064;26463.9;28.6809;0
20240514020433361_NACHODSKO-R5_snap.fits;22.565;26453.6;24.4352;0
20240514020533436_NACHODSKO-R5_snap.fits;22.2475;26474.1;22.2365;0
20240514020633510_NACHODSKO-R5_snap.fits;23.4187;26472.7;21.951;0
20240514020732390_NACHODSKO-R5_met.fits;24.1793;26500.5;99.3459;0.512
20240514020733585_NACHODSKO-R5_snap.fits;25.4963;26509.3;21.6181;0
20240514020833660_NACHODSKO-R5_snap.fits;24.3528;26493.2;22.1365;0
20240514020933734_NACHODSKO-R5_snap.fits;27.4201;26535.6;20.2255;0
20240514021033809_NACHODSKO-R5_snap.fits;24.2601;26478.5;23.3979;0
20240514021226620_NACHODSKO-R5_met.fits;25.742;26497.6;58.8934;0.170667
20240514021133884_NACHODSKO-R5_snap.fits;23.6489;26509.3;24.3185;0
20240514021233958_NACHODSKO-R5_snap.fits;21.3471;26540;23.4982;0
20240514021334033_NACHODSKO-R5_snap.fits;26.3311;26463.9;21.3122;0
20240514021434108_NACHODSKO-R5_snap.fits;26.5018;26458;15.4191;0
20240514021534182_NACHODSKO-R5_snap.fits;24.0015;26450.7;19.1087;0
20240514021634257_NACHODSKO-R5_snap.fits;28.336;26528.3;22.3268;0
20240514021734332_NACHODSKO-R5_snap.fits;25.034;26502;20.7848;0
20240514021919292_NACHODSKO-R5_met.fits;27.8192;26475.6;89.8455;0.170667
20240514021834406_NACHODSKO-R5_snap.fits;26.144;26526.9;20.1431;0
20240514021934481_NACHODSKO-R5_snap.fits;21.2388;26450.7;25.0973;0
20240514022034556_NACHODSKO-R5_snap.fits;25.993;26535.6;18.2366;0
20240514022219857_NACHODSKO-R5_met.fits;25.2112;26469.7;84.0795;0.341333
20240514022134630_NACHODSKO-R5_snap.fits;20.5566;26509.3;18.0542;0
20240514022234705_NACHODSKO-R5_snap.fits;25.4253;26474.1;22.9599;0
20240514022334780_NACHODSKO-R5_snap.fits;19.1672;26493.2;20.9821;0
20240514022434854_NACHODSKO-R5_snap.fits;23.4442;26518.1;21.398;0
20240514022534929_NACHODSKO-R5_snap.fits;21.2972;26450.7;20.6584;0
20240514022635004_NACHODSKO-R5_snap.fits;23.0115;26507.8;21.7541;0
20240514022735078_NACHODSKO-R5_snap.fits;24.3967;26535.6;17.3277;0
20240514022835153_NACHODSKO-R5_snap.fits;23.5478;26512.2;23.6039;0
20240514022935228_NACHODSKO-R5_snap.fits;27.9775;26455.1;22.2732;0
20240514023035302_NACHODSKO-R5_snap.fits;23.2553;26496.1;19.1282;0
20240514023135377_NACHODSKO-R5_snap.fits;26.6979;26471.2;22.4977;0
20240514023235452_NACHODSKO-R5_snap.fits;25.5551;26540;26.8939;0
20240514023335526_NACHODSKO-R5_snap.fits;20.7049;26504.9;21.6824;0
20240514023435601_NACHODSKO-R5_snap.fits;22.1911;26531.2;16.9146;0
20240514023535676_NACHODSKO-R5_snap.fits;25.0665;26484.4;20.4833;0
20240514023635750_NACHODSKO-R5_snap.fits;23.1248;26455.1;24.1546;0
20240514023735825_NACHODSKO-R5_snap.fits;21.9875;26526.9;20.5974;0
20240514023835900_NACHODSKO-R5_snap.fits;24.4963;26460.9;28.3268;0
20240514023935974_NACHODSKO-R5_snap.fits;23.7077;26482.9;14.0734;0
20240514024036049_NACHODSKO-R5_snap.fits;21.1097;26544.4;17.099;0
20240514024136124_NACHODSKO-R5_snap.fits;25.6977;26480;21.5988;0
20240514024320913_NACHODSKO-R5_met.fits;23.4214;26497.6;57.3175;0.341333
20240514024236198_NACHODSKO-R5_snap.fits;20.5041;26496.1;21.162;0
20240514024336273_NACHODSKO-R5_snap.fits;22.2958;26541.5;21.7876;0
20240514024436348_NACHODSKO-R5_snap.fits;22.7188;26484.4;19.9924;0
20240514024536422_NACHODSKO-R5_snap.fits;22.5046;26465.3;18.9711;0
20240514024636497_NACHODSKO-R5_snap.fits;22.8275;26455.1;21.4279;0
20240514024736572_NACHODSKO-R5_snap.fits;20.6824;26516.6;26.8851;0
20240514024836646_NACHODSKO-R5_snap.fits;24.252;26469.7;19.6908;0
20240514025004710_NACHODSKO-R5_met.fits;20.2384;26485.8;43.6152;0.853333
20240514024936721_NACHODSKO-R5_snap.fits;19.6222;26519.5;23.0508;0
20240514025036796_NACHODSKO-R5_snap.fits;24.0459;26500.5;14.8086;0
20240514025136870_NACHODSKO-R5_snap.fits;21.7371;26522.5;16.7288;0
20240514025236945_NACHODSKO-R5_snap.fits;26.5273;26450.7;19.8882;0
20240514025337020_NACHODSKO-R5_snap.fits;21.1591;26513.7;37.817;0
20240514025434534_NACHODSKO-R5_met.fits;23.1713;26512.2;96.491;2.048
20240514025437094_NACHODSKO-R5_snap.fits;24.0786;26535.6;22.0686;0
20240514025537169_NACHODSKO-R5_snap.fits;22.9889;26499;20.5067;0
20240514025637244_NACHODSKO-R5_snap.fits;26.1071;26545.9;24.2055;0
20240514025737318_NACHODSKO-R5_snap.fits;19.937;26504.9;18.7124;0
20240514025837393_NACHODSKO-R5_snap.fits;19.8444;26487.3;18.5737;0
20240514025937468_NACHODSKO-R5_snap.fits;19.3078;26462.4;19.9674;0
