# file name; noise; peak f.; mag.; duration
20240514045918609_NACHODSKO-R5_met.fits;25.1453;26537.1;53.1321;0.170667
20240514050046502_NACHODSKO-R5_snap.fits;26.2854;26525.4;21.7845;0
20240514050152892_NACHODSKO-R5_met.fits;25.0685;26500.5;60.3776;0.170667
20240514050146577_NACHODSKO-R5_snap.fits;28.4307;26491.7;30.5959;0
20240514050246652_NACHODSKO-R5_snap.fits;26.5462;26468.3;27.1627;0
20240514050346726_NACHODSKO-R5_snap.fits;25.6602;26449.2;24.1188;0
20240514050446801_NACHODSKO-R5_snap.fits;27.2184;26518.1;21.9333;0
20240514050551825_NACHODSKO-R5_met.fits;22.2736;26510.7;99.0186;0.341333
20240514050546876_NACHODSKO-R5_snap.fits;26.9512;26522.5;32.5534;0
20240514050646950_NACHODSKO-R5_snap.fits;23.3716;26544.4;22.4296;0
20240514050747025_NACHODSKO-R5_snap.fits;30.8727;26504.9;29.4361;0
20240514050847100_NACHODSKO-R5_snap.fits;26.5486;26460.9;24.4319;0
20240514051001852_NACHODSKO-R5_met.fits;27.2645;26499;72.8021;0.341333
20240514050947174_NACHODSKO-R5_snap.fits;25.0993;26506.3;19.1691;0
20240514051114726_NACHODSKO-R5_met.fits;24.4575;26525.4;89.5473;0.170667
20240514051047249_NACHODSKO-R5_snap.fits;25.1803;26526.9;17.0887;0
20240514051147324_NACHODSKO-R5_snap.fits;23.7703;26510.7;19.1134;0
20240514051247398_NACHODSKO-R5_snap.fits;26.8668;26503.4;22.3081;0
20240514051347473_NACHODSKO-R5_snap.fits;25.242;26482.9;27.1859;0
20240514051447548_NACHODSKO-R5_snap.fits;25.8156;26547.4;28.6674;0
20240514051547622_NACHODSKO-R5_snap.fits;25.3003;26496.1;17.5012;0
20240514051647697_NACHODSKO-R5_snap.fits;24.9905;26472.7;22.2236;0
20240514051747772_NACHODSKO-R5_snap.fits;29.7665;26462.4;23.164;0
20240514051847846_NACHODSKO-R5_snap.fits;23.5325;26503.4;22.8638;0
20240514051947921_NACHODSKO-R5_snap.fits;28.7611;26459.5;21.2406;0
20240514052047996_NACHODSKO-R5_snap.fits;23.4697;26525.4;20.9007;0
20240514052148070_NACHODSKO-R5_snap.fits;30.9108;26497.6;24.3816;0
20240514052248145_NACHODSKO-R5_snap.fits;31.3757;26522.5;25.5556;0
20240514052348220_NACHODSKO-R5_snap.fits;32.5866;26497.6;23.3663;0
20240514052448294_NACHODSKO-R5_snap.fits;32.0443;26513.7;22.3439;0
20240514052548369_NACHODSKO-R5_snap.fits;31.3575;26459.5;29.9916;0
20240514052648444_NACHODSKO-R5_snap.fits;35.0876;26490.2;22.8109;0
20240514052748518_NACHODSKO-R5_snap.fits;28.7189;26484.4;37.8891;0
20240514052848593_NACHODSKO-R5_snap.fits;28.3819;26475.6;34.0471;0
20240514052948668_NACHODSKO-R5_snap.fits;32.3738;26512.2;18.9484;0
20240514053048742_NACHODSKO-R5_snap.fits;39.1436;26455.1;26.894;0
20240514053148817_NACHODSKO-R5_snap.fits;36.7308;26518.1;33.7663;0
20240514053248892_NACHODSKO-R5_snap.fits;35.4464;26519.5;29.7209;0
20240514053348966_NACHODSKO-R5_snap.fits;28.7177;26521;21.2306;0
20240514053449041_NACHODSKO-R5_snap.fits;30.0214;26453.6;29.9509;0
20240514053549116_NACHODSKO-R5_snap.fits;35.2482;26466.8;28.5643;0
20240514053649190_NACHODSKO-R5_snap.fits;29.872;26462.4;23.686;0
20240514053749265_NACHODSKO-R5_snap.fits;33.8413;26540;30.0538;0
20240514053849340_NACHODSKO-R5_snap.fits;31.8991;26465.3;30.2938;0
20240514053949414_NACHODSKO-R5_snap.fits;30.536;26500.5;26.5089;0
20240514054049489_NACHODSKO-R5_snap.fits;29.2026;26535.6;20.779;0
20240514054149564_NACHODSKO-R5_snap.fits;28.7243;26521;26.5827;0
20240514054249638_NACHODSKO-R5_snap.fits;28.6421;26478.5;28.8328;0
20240514054349713_NACHODSKO-R5_snap.fits;26.0332;26487.3;26.642;0
20240514054449788_NACHODSKO-R5_snap.fits;29.1372;26459.5;22.7082;0
20240514054549862_NACHODSKO-R5_snap.fits;28.323;26534.2;24.0784;0
20240514054649937_NACHODSKO-R5_snap.fits;30.6827;26522.5;27.4212;0
20240514054750012_NACHODSKO-R5_snap.fits;26.3452;26468.3;27.6207;0
20240514054850086_NACHODSKO-R5_snap.fits;29.3242;26452.1;27.0407;0
20240514054950161_NACHODSKO-R5_snap.fits;32.3939;26494.6;28.5115;0
20240514055050236_NACHODSKO-R5_snap.fits;31.265;26531.2;28.6155;0
20240514055154577_NACHODSKO-R5_met.fits;23.8655;26519.5;55.8149;0.170667
20240514055150310_NACHODSKO-R5_snap.fits;32.9645;26500.5;21.5004;0
20240514055250385_NACHODSKO-R5_snap.fits;28.7859;26516.6;25.8198;0
20240514055350460_NACHODSKO-R5_snap.fits;28.6477;26462.4;29.1206;0
20240514055450534_NACHODSKO-R5_snap.fits;29.8717;26459.5;30.5336;0
20240514055550609_NACHODSKO-R5_snap.fits;33.5262;26522.5;21.7066;0
20240514055650684_NACHODSKO-R5_snap.fits;28.4328;26521;31.4559;0
20240514055750758_NACHODSKO-R5_snap.fits;36.834;26545.9;32.1082;0
20240514055850833_NACHODSKO-R5_snap.fits;25.6255;26485.8;23.8284;0
20240514055950908_NACHODSKO-R5_snap.fits;32.0467;26493.2;26.612;0
