# file name; noise; peak f.; mag.; duration
20240514220002513_NACHODSKO-R5_snap.fits;23.6318;26485.8;22.3327;0
20240514220102588_NACHODSKO-R5_snap.fits;28.8078;26531.2;20.9847;0
20240514220202662_NACHODSKO-R5_snap.fits;24.0722;26532.7;24.6479;0
20240514220355814_NACHODSKO-R5_met.fits;25.6577;26481.4;117.677;1.024
20240514220302737_NACHODSKO-R5_snap.fits;24.9228;26523.9;26.8407;0
20240514220402812_NACHODSKO-R5_snap.fits;21.4519;26528.3;24.3474;0
20240514220502886_NACHODSKO-R5_snap.fits;26.3552;26496.1;20.496;0
20240514220602961_NACHODSKO-R5_snap.fits;27.5617;26496.1;22.2011;0
20240514220703036_NACHODSKO-R5_snap.fits;20.593;26474.1;20.391;0
20240514220803110_NACHODSKO-R5_snap.fits;22.6195;26538.6;14.5949;0
20240514220903185_NACHODSKO-R5_snap.fits;23.9283;26521;20.476;0
20240514221003260_NACHODSKO-R5_snap.fits;26.4079;26504.9;15.6711;0
20240514221141222_NACHODSKO-R5_met.fits;21.6312;26504.9;234.125;0.341333
20240514221103334_NACHODSKO-R5_snap.fits;22.6165;26537.1;27.2384;0
20240514221203409_NACHODSKO-R5_snap.fits;22.3472;26471.2;20.3545;0
20240514221303484_NACHODSKO-R5_snap.fits;27.4462;26547.4;27.7033;0
20240514221403558_NACHODSKO-R5_snap.fits;21.8889;26496.1;20.09;0
20240514221503633_NACHODSKO-R5_snap.fits;19.2785;26534.2;20.2815;0
20240514221603708_NACHODSKO-R5_snap.fits;27.5904;26477.1;21.5554;0
20240514221703782_NACHODSKO-R5_snap.fits;28.0936;26522.5;24.9628;0
20240514221803857_NACHODSKO-R5_snap.fits;25.5037;26490.2;22.2959;0
20240514221903932_NACHODSKO-R5_snap.fits;23.5997;26519.5;22.1538;0
20240514222004006_NACHODSKO-R5_snap.fits;25.8845;26528.3;20.1411;0
20240514222104081_NACHODSKO-R5_snap.fits;23.1497;26475.6;23.5394;0
20240514222204156_NACHODSKO-R5_snap.fits;22.8503;26474.1;23.034;0
20240514222304230_NACHODSKO-R5_snap.fits;26.5027;26537.1;17.9809;0
20240514222407548_NACHODSKO-R5_met.fits;26.215;26493.2;90.383;0.170667
20240514222404305_NACHODSKO-R5_snap.fits;24.835;26507.8;22.1579;0
20240514222504380_NACHODSKO-R5_snap.fits;23.4831;26485.8;24.5059;0
20240514222604454_NACHODSKO-R5_snap.fits;24.189;26502;22.0095;0
20240514222704529_NACHODSKO-R5_snap.fits;25.7863;26465.3;25.2823;0
20240514222804604_NACHODSKO-R5_snap.fits;27.0325;26526.9;22.9867;0
20240514222904678_NACHODSKO-R5_snap.fits;23.2676;26481.4;23.8654;0
20240514223004753_NACHODSKO-R5_snap.fits;22.1942;26460.9;20.2145;0
20240514223104828_NACHODSKO-R5_snap.fits;28.3494;26521;14.6059;0
20240514223204902_NACHODSKO-R5_snap.fits;22.9779;26462.4;18.9861;0
20240514223304977_NACHODSKO-R5_snap.fits;27.2653;26513.7;21.6411;0
20240514223405052_NACHODSKO-R5_snap.fits;26.1321;26453.6;23.9921;0
20240514223505126_NACHODSKO-R5_snap.fits;21.2877;26500.5;21.6161;0
20240514223605201_NACHODSKO-R5_snap.fits;25.2377;26521;17.8398;0
20240514223754598_NACHODSKO-R5_met.fits;23.3345;26453.6;47.9649;0.170667
20240514223705276_NACHODSKO-R5_snap.fits;21.523;26458;23.8163;0
20240514223805350_NACHODSKO-R5_snap.fits;25.563;26522.5;21.8038;0
20240514223905425_NACHODSKO-R5_snap.fits;27.2421;26487.3;18.467;0
20240514224005500_NACHODSKO-R5_snap.fits;24.5099;26477.1;16.1827;0
20240514224105574_NACHODSKO-R5_snap.fits;25.6219;26452.1;21.1228;0
20240514224205649_NACHODSKO-R5_snap.fits;22.9168;26540;20.3129;0
20240514224305724_NACHODSKO-R5_snap.fits;28.8809;26493.2;27.2208;0
20240514224405798_NACHODSKO-R5_snap.fits;27.1224;26481.4;30.1296;0
20240514224505873_NACHODSKO-R5_snap.fits;25.5465;26481.4;19.8816;0
20240514224605948_NACHODSKO-R5_snap.fits;24.7715;26494.6;19.7917;0
20240514224703121_NACHODSKO-R5_met.fits;20.3116;26502;59.7191;0.170667
20240514224706022_NACHODSKO-R5_snap.fits;21.6751;26547.4;17.192;0
20240514224806097_NACHODSKO-R5_snap.fits;22.2679;26538.6;24.1036;0
20240514224906172_NACHODSKO-R5_snap.fits;22.8491;26491.7;19.3307;0
20240514225006246_NACHODSKO-R5_snap.fits;21.4482;26506.3;20.1335;0
20240514225106321_NACHODSKO-R5_snap.fits;25.428;26449.2;23.2147;0
20240514225206396_NACHODSKO-R5_snap.fits;27.0994;26487.3;18.0318;0
20240514225401084_NACHODSKO-R5_met.fits;23.9013;26472.7;67.4143;0.341333
20240514225306470_NACHODSKO-R5_snap.fits;25.7255;26512.2;20.6796;0
20240514225406545_NACHODSKO-R5_snap.fits;24.8941;26525.4;18.6717;0
20240514225506620_NACHODSKO-R5_snap.fits;22.641;26493.2;19.157;0
20240514225606694_NACHODSKO-R5_snap.fits;19.8998;26455.1;14.5901;0
20240514225706769_NACHODSKO-R5_snap.fits;21.9512;26452.1;18.2372;0
20240514225806844_NACHODSKO-R5_snap.fits;19.1075;26516.6;20.0256;0
20240514225906918_NACHODSKO-R5_snap.fits;22.0242;26513.7;24.488;0
