# file name; noise; peak f.; mag.; duration
20240514030037542_NACHODSKO-R5_snap.fits;22.3948;26488.8;23.3745;0
20240514030134204_NACHODSKO-R5_met.fits;23.5845;26509.3;68.3054;0.341333
20240514030137617_NACHODSKO-R5_snap.fits;26.8942;26497.6;20.5843;0
20240514030237692_NACHODSKO-R5_snap.fits;22.1439;26480;20.0519;0
20240514030337766_NACHODSKO-R5_snap.fits;26.8986;26466.8;16.7952;0
20240514030437841_NACHODSKO-R5_snap.fits;19.9993;26449.2;32.6929;0
20240514030537916_NACHODSKO-R5_snap.fits;27.2373;26458;19.6931;0
20240514030637990_NACHODSKO-R5_snap.fits;21.4088;26452.1;18.032;0
20240514030738065_NACHODSKO-R5_snap.fits;21.1765;26494.6;26.356;0
20240514030854353_NACHODSKO-R5_met.fits;18.8736;26482.9;41.4535;0.341333
20240514030838140_NACHODSKO-R5_snap.fits;25.981;26468.3;12.9634;0
20240514030938214_NACHODSKO-R5_snap.fits;26.6997;26526.9;21.1773;0
20240514031038289_NACHODSKO-R5_snap.fits;26.1665;26487.3;20.0518;0
20240514031138364_NACHODSKO-R5_snap.fits;25.6455;26469.7;27.4884;0
20240514031238438_NACHODSKO-R5_snap.fits;25.8516;26510.7;24.6781;0
20240514031338513_NACHODSKO-R5_snap.fits;25.4679;26515.1;22.6165;0
20240514031438588_NACHODSKO-R5_snap.fits;23.8484;26487.3;21.6721;0
20240514031538662_NACHODSKO-R5_snap.fits;20.0692;26487.3;24.8527;0
20240514031638737_NACHODSKO-R5_snap.fits;22.4242;26487.3;17.5539;0
20240514031738812_NACHODSKO-R5_snap.fits;31.1429;26526.9;23.1646;0
20240514031838886_NACHODSKO-R5_snap.fits;22.1386;26449.2;24.8906;0
20240514032014630_NACHODSKO-R5_met.fits;22.6939;26519.5;87.8781;0.341333
20240514031938961_NACHODSKO-R5_snap.fits;22.953;26538.6;15.3435;0
20240514032039036_NACHODSKO-R5_snap.fits;24.0502;26502;19.1408;0
20240514032139110_NACHODSKO-R5_snap.fits;23.9737;26488.8;20.2182;0
20240514032239185_NACHODSKO-R5_snap.fits;22.8321;26494.6;18.9369;0
20240514032339260_NACHODSKO-R5_snap.fits;26.897;26494.6;15.9543;0
20240514032439334_NACHODSKO-R5_snap.fits;22.6011;26475.6;22.2901;0
20240514032539409_NACHODSKO-R5_snap.fits;22.2495;26452.1;24.8124;0
20240514032701841_NACHODSKO-R5_met.fits;18.3859;26496.1;61.9375;0.170667
20240514032707644_NACHODSKO-R5_met.fits;20.7321;26509.3;70.1915;0.170667
20240514032639484_NACHODSKO-R5_snap.fits;24.116;26528.3;25.311;0
20240514032739558_NACHODSKO-R5_snap.fits;23.1544;26493.2;27.3076;0
20240514032839633_NACHODSKO-R5_snap.fits;22.7013;26528.3;22.8579;0
20240514032939708_NACHODSKO-R5_snap.fits;25.2924;26513.7;17.2683;0
20240514033039782_NACHODSKO-R5_snap.fits;24.6367;26506.3;23.7374;0
20240514033139857_NACHODSKO-R5_snap.fits;25.2129;26503.4;21.3366;0
20240514033248465_NACHODSKO-R5_met.fits;19.7814;26522.5;47.7487;1.19467
20240514033239932_NACHODSKO-R5_snap.fits;20.5259;26545.9;20.1239;0
20240514033340006_NACHODSKO-R5_snap.fits;21.6873;26455.1;22.5788;0
20240514033440081_NACHODSKO-R5_snap.fits;20.862;26519.5;20.7933;0
20240514033540156_NACHODSKO-R5_snap.fits;21.1289;26516.6;16.7542;0
20240514033640230_NACHODSKO-R5_snap.fits;21.6634;26465.3;23.1757;0
20240514033740305_NACHODSKO-R5_snap.fits;21.4965;26450.7;23.3117;0
20240514033902396_NACHODSKO-R5_met.fits;17.9466;26478.5;52.4769;0.170667
20240514033840380_NACHODSKO-R5_snap.fits;26.4466;26541.5;23.192;0
20240514033940454_NACHODSKO-R5_snap.fits;17.5447;26493.2;21.5229;0
20240514034040529_NACHODSKO-R5_snap.fits;17.7351;26471.2;23.2468;0
20240514034140604_NACHODSKO-R5_snap.fits;26.4003;26500.5;24.8793;0
20240514034240678_NACHODSKO-R5_snap.fits;22.7666;26519.5;23.8934;0
20240514034340753_NACHODSKO-R5_snap.fits;26.8817;26526.9;19.1705;0
20240514034440828_NACHODSKO-R5_snap.fits;24.0711;26523.9;21.8348;0
20240514034540902_NACHODSKO-R5_snap.fits;21.7284;26472.7;17.9633;0
20240514034640977_NACHODSKO-R5_snap.fits;24.633;26499;19.6275;0
20240514034741052_NACHODSKO-R5_snap.fits;19.6667;26526.9;17.6588;0
20240514034841126_NACHODSKO-R5_snap.fits;24.7765;26471.2;18.5146;0
20240514034941201_NACHODSKO-R5_snap.fits;24.8066;26528.3;23.384;0
20240514035041276_NACHODSKO-R5_snap.fits;26.1691;26475.6;22.4039;0
20240514035141350_NACHODSKO-R5_snap.fits;22.6559;26525.4;19.2457;0
20240514035241425_NACHODSKO-R5_snap.fits;25.9168;26482.9;20.1391;0
20240514035430481_NACHODSKO-R5_met.fits;26.2737;26510.7;75.0123;0.341333
20240514035341500_NACHODSKO-R5_snap.fits;19.9645;26488.8;23.5613;0
20240514035441574_NACHODSKO-R5_snap.fits;21.1832;26478.5;19.9388;0
20240514035541649_NACHODSKO-R5_snap.fits;22.0302;26494.6;19.7313;0
20240514035641724_NACHODSKO-R5_snap.fits;21.2197;26449.2;22.0167;0
20240514035741798_NACHODSKO-R5_snap.fits;22.4104;26462.4;22.4288;0
20240514035841873_NACHODSKO-R5_snap.fits;21.1719;26528.3;14.8451;0
20240514035941948_NACHODSKO-R5_snap.fits;25.9307;26452.1;21.7561;0
