# file name; noise; peak f.; mag.; duration
20240514140026748_NACHODSKO-R5_snap.fits;30.5382;26543;29.0216;0
20240514140126822_NACHODSKO-R5_snap.fits;38.494;26452.1;38.1185;0
20240514140226897_NACHODSKO-R5_snap.fits;40.2958;26529.8;34.6259;0
20240514140326972_NACHODSKO-R5_snap.fits;40.2739;26455.1;33.3869;0
20240514140427046_NACHODSKO-R5_snap.fits;34.5081;26468.3;24.2707;0
20240514140527121_NACHODSKO-R5_snap.fits;35.7477;26453.6;38.4187;0
20240514140627196_NACHODSKO-R5_snap.fits;35.8121;26491.7;39.3118;0
20240514140727270_NACHODSKO-R5_snap.fits;37.4509;26544.4;31.6377;0
20240514140827345_NACHODSKO-R5_snap.fits;41.4071;26544.4;32.945;0
20240514140927420_NACHODSKO-R5_snap.fits;29.5835;26512.2;18.1207;0
20240514141027494_NACHODSKO-R5_snap.fits;45.5811;26485.8;42.4248;0
20240514141127569_NACHODSKO-R5_snap.fits;49.9108;26523.9;43.1393;0
20240514141227644_NACHODSKO-R5_snap.fits;41.1964;26500.5;33.5645;0
20240514141327718_NACHODSKO-R5_snap.fits;29.1603;26502;25.9113;0
20240514141427793_NACHODSKO-R5_snap.fits;36.2805;26537.1;25.9887;0
20240514141527868_NACHODSKO-R5_snap.fits;40.6349;26471.2;28.0797;0
20240514141627942_NACHODSKO-R5_snap.fits;46.9619;26537.1;32.108;0
20240514141728017_NACHODSKO-R5_snap.fits;38.2883;26519.5;37.952;0
20240514141828092_NACHODSKO-R5_snap.fits;34.5073;26525.4;31.3423;0
20240514141928166_NACHODSKO-R5_snap.fits;25.2733;26469.7;24.8733;0
20240514142121318_NACHODSKO-R5_met.fits;26.8638;26507.8;68.2006;0.170667
20240514142028241_NACHODSKO-R5_snap.fits;26.4248;26450.7;27.1941;0
20240514142128316_NACHODSKO-R5_snap.fits;26.6107;26490.2;29.6196;0
20240514142228390_NACHODSKO-R5_snap.fits;27.6275;26459.5;19.7396;0
20240514142328465_NACHODSKO-R5_snap.fits;25.9265;26490.2;30.0242;0
20240514142515985_NACHODSKO-R5_met.fits;28.8955;26506.3;195.402;2.048
20240514142428540_NACHODSKO-R5_snap.fits;35.5714;26488.8;25.6643;0
20240514142528614_NACHODSKO-R5_snap.fits;30.9571;26516.6;26.9348;0
20240514142628689_NACHODSKO-R5_snap.fits;25.996;26544.4;22.8354;0
20240514142728764_NACHODSKO-R5_snap.fits;29.2723;26491.7;23.8553;0
20240514142828838_NACHODSKO-R5_snap.fits;28.9403;26537.1;26.1133;0
20240514142928913_NACHODSKO-R5_snap.fits;29.3901;26497.6;22.4203;0
20240514143028988_NACHODSKO-R5_snap.fits;28.7879;26497.6;33.6335;0
20240514143129062_NACHODSKO-R5_snap.fits;24.4125;26466.8;24.5061;0
20240514143229137_NACHODSKO-R5_snap.fits;23.3807;26543;21.5697;0
20240514143329212_NACHODSKO-R5_snap.fits;46.1897;26523.9;37.5751;0
20240514143429286_NACHODSKO-R5_snap.fits;47.7336;26531.2;37.7407;0
20240514143529361_NACHODSKO-R5_snap.fits;47.7436;26515.1;41.9718;0
20240514143629436_NACHODSKO-R5_snap.fits;46.0887;26535.6;32.2157;0
20240514143729510_NACHODSKO-R5_snap.fits;42.8933;26466.8;41.022;0
20240514143829585_NACHODSKO-R5_snap.fits;45.3044;26526.9;42.2261;0
20240514143929660_NACHODSKO-R5_snap.fits;41.823;26532.7;37.7716;0
20240514144029734_NACHODSKO-R5_snap.fits;41.5147;26453.6;37.5185;0
20240514144129809_NACHODSKO-R5_snap.fits;38.4467;26506.3;33.2919;0
20240514144229884_NACHODSKO-R5_snap.fits;43.7195;26466.8;38.8128;0
20240514144329958_NACHODSKO-R5_snap.fits;40.1054;26466.8;50.7237;0
20240514144430033_NACHODSKO-R5_snap.fits;36.577;26541.5;32.3798;0
20240514144530108_NACHODSKO-R5_snap.fits;34.031;26503.4;25.0393;0
20240514144630182_NACHODSKO-R5_snap.fits;49.1997;26462.4;39.6526;0
20240514144730257_NACHODSKO-R5_snap.fits;41.2045;26465.3;38.719;0
20240514144830332_NACHODSKO-R5_snap.fits;42.6249;26519.5;42.0646;0
20240514144930406_NACHODSKO-R5_snap.fits;36.3349;26519.5;34.0876;0
20240514145030481_NACHODSKO-R5_snap.fits;30.9905;26450.7;30.4147;0
20240514145130556_NACHODSKO-R5_snap.fits;35.1246;26500.5;23.7124;0
20240514145230630_NACHODSKO-R5_snap.fits;46.5384;26453.6;48.4255;0
20240514145330705_NACHODSKO-R5_snap.fits;40.0696;26522.5;33.1164;0
20240514145430780_NACHODSKO-R5_snap.fits;36.5365;26472.7;38.105;0
20240514145530854_NACHODSKO-R5_snap.fits;43.3796;26543;50.611;0
20240514145630929_NACHODSKO-R5_snap.fits;31.4033;26477.1;33.6765;0
20240514145731004_NACHODSKO-R5_snap.fits;35.3688;26537.1;28.9466;0
20240514145831078_NACHODSKO-R5_snap.fits;34.0345;26507.8;21.8062;0
20240514145931153_NACHODSKO-R5_snap.fits;38.5222;26518.1;39.3015;0
