# file name; noise; peak f.; mag.; duration
20240514040042022_NACHODSKO-R5_snap.fits;23.3108;26480;20.4355;0
20240514040142097_NACHODSKO-R5_snap.fits;24.1845;26525.4;21.3268;0
20240514040242172_NACHODSKO-R5_snap.fits;28.1876;26455.1;20.5724;0
20240514040342246_NACHODSKO-R5_snap.fits;23.4269;26510.7;24.8513;0
20240514040516796_NACHODSKO-R5_met.fits;25.7772;26518.1;52.4655;0.170667
20240514040442321_NACHODSKO-R5_snap.fits;24.1238;26534.2;23.8176;0
20240514040542396_NACHODSKO-R5_snap.fits;29.7927;26493.2;19.7556;0
20240514040642470_NACHODSKO-R5_snap.fits;25.5625;26478.5;22.7195;0
20240514040742545_NACHODSKO-R5_snap.fits;27.2675;26512.2;20.8356;0
20240514040842620_NACHODSKO-R5_snap.fits;25.9016;26523.9;20.3549;0
20240514040942694_NACHODSKO-R5_snap.fits;25.2357;26488.8;22.0709;0
20240514041042769_NACHODSKO-R5_snap.fits;23.1917;26521;21.5981;0
20240514041142844_NACHODSKO-R5_snap.fits;27.0503;26449.2;22.5866;0
20240514041242918_NACHODSKO-R5_snap.fits;28.121;26506.3;18.4465;0
20240514041342993_NACHODSKO-R5_snap.fits;22.5593;26490.2;22.227;0
20240514041443068_NACHODSKO-R5_snap.fits;27.1302;26547.4;22.0522;0
20240514041543142_NACHODSKO-R5_snap.fits;23.61;26532.7;21.576;0
20240514041643217_NACHODSKO-R5_snap.fits;27.9345;26507.8;23.4619;0
20240514041743292_NACHODSKO-R5_snap.fits;25.1926;26535.6;15.8973;0
20240514041938150_NACHODSKO-R5_met.fits;24.6571;26500.5;66.7955;0.170667
20240514041843366_NACHODSKO-R5_snap.fits;24.3333;26523.9;19.6302;0
20240514041943441_NACHODSKO-R5_snap.fits;25.898;26494.6;20.3162;0
20240514042043516_NACHODSKO-R5_snap.fits;22.2277;26526.9;24.6045;0
20240514042234961_NACHODSKO-R5_met.fits;24.0363;26516.6;56.744;0.170667
20240514042143590_NACHODSKO-R5_snap.fits;21.1001;26503.4;19.3715;0
20240514042243665_NACHODSKO-R5_snap.fits;23.8702;26541.5;22.0764;0
20240514042343740_NACHODSKO-R5_snap.fits;23.0098;26537.1;25.6987;0
20240514042443814_NACHODSKO-R5_snap.fits;21.392;26469.7;21.3604;0
20240514042543889_NACHODSKO-R5_snap.fits;28.19;26503.4;22.8093;0
20240514042649937_NACHODSKO-R5_met.fits;29.1116;26499;124.239;0.341333
20240514042723729_NACHODSKO-R5_met.fits;24.8421;26499;79.4255;0.682667
20240514042728849_NACHODSKO-R5_met.fits;25.68;26499;51.4349;0.170667
20240514042643964_NACHODSKO-R5_snap.fits;25.4743;26468.3;25.6025;0
20240514042744038_NACHODSKO-R5_snap.fits;26.7509;26450.7;25.5486;0
20240514042906470_NACHODSKO-R5_met.fits;25.9359;26523.9;69.2557;0.170667
20240514042844113_NACHODSKO-R5_snap.fits;24.3413;26469.7;20.6501;0
20240514042944188_NACHODSKO-R5_snap.fits;26.9129;26458;25.8474;0
20240514043044262_NACHODSKO-R5_snap.fits;20.3673;26500.5;25.053;0
20240514043144337_NACHODSKO-R5_snap.fits;29.5939;26518.1;28.0646;0
20240514043244412_NACHODSKO-R5_snap.fits;30.8742;26482.9;19.7697;0
20240514043344486_NACHODSKO-R5_snap.fits;26.8623;26526.9;19.9151;0
20240514043444561_NACHODSKO-R5_snap.fits;27.3268;26504.9;22.4147;0
20240514043544636_NACHODSKO-R5_snap.fits;27.4543;26463.9;18.1284;0
20240514043644710_NACHODSKO-R5_snap.fits;25.9727;26509.3;25.5426;0
20240514043744785_NACHODSKO-R5_snap.fits;30.9508;26463.9;25.7804;0
20240514043844860_NACHODSKO-R5_snap.fits;30.6402;26507.8;29.3868;0
20240514043944934_NACHODSKO-R5_snap.fits;29.0353;26531.2;18.4794;0
20240514044045009_NACHODSKO-R5_snap.fits;27.4386;26477.1;16.2883;0
20240514044145084_NACHODSKO-R5_snap.fits;23.1594;26503.4;25.1599;0
20240514044245158_NACHODSKO-R5_snap.fits;26.2109;26537.1;18.7182;0
20240514044345233_NACHODSKO-R5_snap.fits;23.3618;26521;20.9714;0
20240514044445308_NACHODSKO-R5_snap.fits;27.9573;26522.5;19.2231;0
20240514044545382_NACHODSKO-R5_snap.fits;23.2289;26475.6;17.0868;0
20240514044645457_NACHODSKO-R5_snap.fits;24.4753;26484.4;17.8535;0
20240514044745532_NACHODSKO-R5_snap.fits;25.0949;26460.9;20.0451;0
20240514044845606_NACHODSKO-R5_snap.fits;25.0598;26523.9;21.5407;0
20240514044945681_NACHODSKO-R5_snap.fits;27.0987;26526.9;28.442;0
20240514045045756_NACHODSKO-R5_snap.fits;29.9142;26481.4;24.0859;0
20240514045145830_NACHODSKO-R5_snap.fits;21.6122;26465.3;22.6013;0
20240514045245905_NACHODSKO-R5_snap.fits;25.9114;26502;22.4162;0
20240514045414652_NACHODSKO-R5_met.fits;28.6287;26496.1;61.1811;0.170667
20240514045345980_NACHODSKO-R5_snap.fits;29.3067;26466.8;26.762;0
20240514045446054_NACHODSKO-R5_snap.fits;29.9192;26545.9;27.6221;0
20240514045546129_NACHODSKO-R5_snap.fits;26.7358;26518.1;31.1811;0
20240514045646204_NACHODSKO-R5_snap.fits;24.5138;26538.6;20.1234;0
20240514045746278_NACHODSKO-R5_snap.fits;30.8549;26509.3;25.2242;0
20240514045846353_NACHODSKO-R5_snap.fits;33.3215;26547.4;25.1477;0
20240514045946428_NACHODSKO-R5_snap.fits;29.1642;26485.8;32.0327;0
