# file name; noise; peak f.; mag.; duration
20200116000024852_FLZ-R0_snap.fits;9.511;26526.9;7.58379;0
20200116000124926_FLZ-R0_snap.fits;11.6798;26497.6;6.97474;0
20200116000225001_FLZ-R0_snap.fits;8.85006;26450.7;7.82876;0
20200116000325076_FLZ-R0_snap.fits;12.3834;26499;7.15377;0
20200116000425150_FLZ-R0_snap.fits;10.3498;26463.9;9.62572;0
20200116000525225_FLZ-R0_snap.fits;9.19165;26477.1;10.3116;0
20200116000625300_FLZ-R0_snap.fits;11.0894;26540;11.5978;0
20200116000725374_FLZ-R0_snap.fits;10.1983;26521;8.97294;0
20200116000825449_FLZ-R0_snap.fits;12.5267;26526.9;8.90435;0
20200116000925524_FLZ-R0_snap.fits;11.3404;26487.3;8.65002;0
20200116001025598_FLZ-R0_snap.fits;11.1227;26529.8;11.0808;0
20200116001125673_FLZ-R0_snap.fits;11.6895;26526.9;7.72856;0
20200116001310974_FLZ-R0_met.fits;10.9525;26481.4;25.2332;0.170667
20200116001225748_FLZ-R0_snap.fits;11.3774;26488.8;7.36983;0
20200116001323604_FLZ-R0_met.fits;12.9575;26512.2;41.1092;0.170667
20200116001325822_FLZ-R0_snap.fits;11.8053;26499;8.86415;0
20200116001425897_FLZ-R0_snap.fits;10.4685;26541.5;9.05133;0
20200116001615636_FLZ-R0_met.fits;10.11;26519.5;25.7493;0.170667
20200116001525972_FLZ-R0_snap.fits;10.3514;26450.7;8.91949;0
20200116001626046_FLZ-R0_snap.fits;10.3357;26541.5;7.63048;0
20200116001726121_FLZ-R0_snap.fits;10.9572;26474.1;9.35044;0
20200116001831316_FLZ-R0_met.fits;12.3166;26497.6;27.69;0.341333
20200116001826196_FLZ-R0_snap.fits;10.0729;26449.2;10.0227;0
20200116001926270_FLZ-R0_snap.fits;10.1809;26503.4;8.94887;0
20200116002026345_FLZ-R0_snap.fits;9.8422;26450.7;7.18384;0
20200116002133758_FLZ-R0_met.fits;12.3729;26547.4;30.9599;0.170667
20200116002126420_FLZ-R0_snap.fits;11.3489;26456.5;7.24734;0
20200116002226494_FLZ-R0_snap.fits;11.8834;26475.6;10.4291;0
20200116002326569_FLZ-R0_snap.fits;10.7458;26544.4;8.64044;0
20200116002519380_FLZ-R0_met.fits;9.73327;26510.7;29.9176;0.170667
20200116002426644_FLZ-R0_snap.fits;10.3948;26453.6;7.30546;0
20200116002526718_FLZ-R0_snap.fits;10.0864;26499;7.81776;0
20200116002626793_FLZ-R0_snap.fits;9.26685;26465.3;8.23703;0
20200116002726868_FLZ-R0_snap.fits;10.3798;26519.5;7.62559;0
20200116002826942_FLZ-R0_snap.fits;8.49511;26478.5;7.92948;0
20200116002927017_FLZ-R0_snap.fits;10.6133;26528.3;10.2134;0
20200116003027092_FLZ-R0_snap.fits;12.3667;26518.1;10.0676;0
20200116003127166_FLZ-R0_snap.fits;10.4909;26544.4;8.30723;0
20200116003227241_FLZ-R0_snap.fits;11.8313;26460.9;7.36795;0
20200116003339774_FLZ-R0_met.fits;10.1444;26481.4;38.5388;0.170667
20200116003327316_FLZ-R0_snap.fits;11.5882;26531.2;9.48123;0
20200116003427390_FLZ-R0_snap.fits;10.7592;26469.7;9.52954;0
20200116003527465_FLZ-R0_snap.fits;10.2737;26526.9;9.11255;0
20200116003627540_FLZ-R0_snap.fits;11.1063;26547.4;8.39081;0
20200116003727614_FLZ-R0_snap.fits;9.19979;26535.6;7.43855;0
20200116003827689_FLZ-R0_snap.fits;11.9185;26452.1;9.29549;0
20200116003927764_FLZ-R0_snap.fits;11.342;26474.1;8.20848;0
20200116004028862_FLZ-R0_met.fits;11.9978;26509.3;42.2378;0.341333
20200116004027838_FLZ-R0_snap.fits;9.19252;26522.5;9.40246;0
20200116004149929_FLZ-R0_met.fits;11.0457;26506.3;24.2562;0.170667
20200116004127913_FLZ-R0_snap.fits;9.92574;26469.7;9.99377;0
20200116004227988_FLZ-R0_snap.fits;9.82803;26532.7;10.449;0
20200116004328062_FLZ-R0_snap.fits;10.0375;26528.3;7.89007;0
20200116004428137_FLZ-R0_snap.fits;11.1445;26485.8;10.6743;0
20200116004528212_FLZ-R0_snap.fits;9.77864;26519.5;9.09315;0
20200116004628286_FLZ-R0_snap.fits;11.1101;26504.9;13.9455;0
20200116004728361_FLZ-R0_snap.fits;9.9134;26512.2;8.73585;0
20200116004828436_FLZ-R0_snap.fits;10.0541;26449.2;6.96566;0
20200116005022270_FLZ-R0_met.fits;11.4103;26506.3;26.6581;0.341333
20200116004928510_FLZ-R0_snap.fits;9.91042;26540;13.0576;0
20200116005028585_FLZ-R0_snap.fits;9.34261;26543;9.54437;0
20200116005128660_FLZ-R0_snap.fits;11.8251;26496.1;11.4897;0
20200116005228734_FLZ-R0_snap.fits;11.2254;26469.7;9.63089;0
20200116005328809_FLZ-R0_snap.fits;9.39886;26500.5;9.42796;0
20200116005428884_FLZ-R0_snap.fits;11.0064;26494.6;9.21576;0
20200116005528958_FLZ-R0_snap.fits;10.7918;26541.5;9.95342;0
20200116005629033_FLZ-R0_snap.fits;9.84566;26529.8;11.4982;0
20200116005729108_FLZ-R0_snap.fits;11.8951;26515.1;10.6718;0
20200116005829182_FLZ-R0_snap.fits;11.2504;26525.4;9.74097;0
20200116005929257_FLZ-R0_snap.fits;9.77913;26504.9;7.10421;0
