# file name; noise; peak f.; mag.; duration
20200116060051732_FLZ-R0_snap.fits;10.3849;26500.5;10.8679;0
20200116060151806_FLZ-R0_snap.fits;11.5036;26519.5;6.36787;0
20200116060251881_FLZ-R0_snap.fits;12.6113;26516.6;7.38529;0
20200116060351956_FLZ-R0_snap.fits;10.902;26503.4;9.07564;0
20200116060452030_FLZ-R0_snap.fits;11.7424;26538.6;10.2294;0
20200116060552105_FLZ-R0_snap.fits;12.3031;26519.5;8.58889;0
20200116060716244_FLZ-R0_met.fits;10.4568;26496.1;34.6484;0.170667
20200116060652180_FLZ-R0_snap.fits;9.89125;26515.1;7.18461;0
20200116060752254_FLZ-R0_snap.fits;11.5113;26453.6;9.59704;0
20200116060852329_FLZ-R0_snap.fits;10.7318;26531.2;9.40343;0
20200116060952404_FLZ-R0_snap.fits;12.0425;26503.4;10.6554;0
20200116061052478_FLZ-R0_snap.fits;10.2096;26475.6;7.92125;0
20200116061152553_FLZ-R0_snap.fits;11.7378;26456.5;8.38495;0
20200116061252628_FLZ-R0_snap.fits;12.0132;26544.4;7.5075;0
20200116061352702_FLZ-R0_snap.fits;9.80316;26512.2;9.42884;0
20200116061452777_FLZ-R0_snap.fits;10.0176;26465.3;9.13118;0
20200116061552852_FLZ-R0_snap.fits;12.2139;26519.5;9.08248;0
20200116061652926_FLZ-R0_snap.fits;10.3498;26484.4;9.61514;0
20200116061753001_FLZ-R0_snap.fits;11.1897;26509.3;10.8109;0
20200116061853076_FLZ-R0_snap.fits;10.4827;26462.4;8.50908;0
20200116061953150_FLZ-R0_snap.fits;10.2242;26538.6;9.41851;0
20200116062053225_FLZ-R0_snap.fits;9.90111;26490.2;9.78043;0
20200116062152105_FLZ-R0_met.fits;10.7471;26480;40.3288;0.170667
20200116062153300_FLZ-R0_snap.fits;11.4833;26494.6;10.3057;0
20200116062324094_FLZ-R0_met.fits;9.49698;26474.1;44.8332;0.682667
20200116062253374_FLZ-R0_snap.fits;11.8346;26540;9.76917;0
20200116062353449_FLZ-R0_snap.fits;11.472;26487.3;8.82164;0
20200116062521172_FLZ-R0_met.fits;11.5416;26547.4;24.4518;0.341333
20200116062453524_FLZ-R0_snap.fits;11.1193;26477.1;9.5267;0
20200116062553598_FLZ-R0_snap.fits;10.2394;26531.2;6.18614;0
20200116062653673_FLZ-R0_snap.fits;11.1089;26522.5;10.4716;0
20200116062753748_FLZ-R0_snap.fits;9.6102;26462.4;9.34965;0
20200116062853822_FLZ-R0_snap.fits;10.7576;26449.2;9.97732;0
20200116062953897_FLZ-R0_snap.fits;10.2223;26485.8;8.9273;0
20200116063126740_FLZ-R0_met.fits;10.7956;26509.3;25.8082;0.341333
20200116063053972_FLZ-R0_snap.fits;9.81013;26526.9;9.33843;0
20200116063154046_FLZ-R0_snap.fits;9.87752;26456.5;9.14287;0
20200116063254121_FLZ-R0_snap.fits;12.054;26506.3;7.27047;0
20200116063354196_FLZ-R0_snap.fits;12.6954;26523.9;7.63201;0
20200116063454270_FLZ-R0_snap.fits;10.6121;26518.1;8.13815;0
20200116063554345_FLZ-R0_snap.fits;11.4523;26535.6;9.91189;0
20200116063654420_FLZ-R0_snap.fits;10.2556;26482.9;7.76804;0
20200116063754494_FLZ-R0_snap.fits;10.3742;26519.5;7.1787;0
20200116063917438_FLZ-R0_met.fits;12.6539;26496.1;84.4451;1.87733
20200116063854569_FLZ-R0_snap.fits;10.7856;26496.1;8.44495;0
20200116063954644_FLZ-R0_snap.fits;10.5219;26529.8;7.54503;0
20200116064054718_FLZ-R0_snap.fits;9.3395;26463.9;10.7013;0
20200116064218345_FLZ-R0_met.fits;10.6786;26518.1;21.6216;0.170667
20200116064154793_FLZ-R0_snap.fits;10.6136;26490.2;7.71895;0
20200116064254868_FLZ-R0_snap.fits;10.1221;26466.8;9.98802;0
20200116064354942_FLZ-R0_snap.fits;9.03344;26537.1;10.7272;0
20200116064455017_FLZ-R0_snap.fits;10.3801;26547.4;9.48919;0
20200116064555092_FLZ-R0_snap.fits;10.8116;26534.2;9.40122;0
20200116064655166_FLZ-R0_snap.fits;11.4731;26537.1;11.4833;0
20200116064755241_FLZ-R0_snap.fits;12.0479;26458;7.26814;0
20200116064855316_FLZ-R0_snap.fits;9.77326;26512.2;8.28733;0
20200116064955390_FLZ-R0_snap.fits;10.7867;26516.6;9.31234;0
20200116065055465_FLZ-R0_snap.fits;10.6482;26544.4;9.55225;0
20200116065155540_FLZ-R0_snap.fits;10.8344;26478.5;10.4567;0
20200116065255614_FLZ-R0_snap.fits;11.394;26478.5;9.40833;0
20200116065355689_FLZ-R0_snap.fits;10.9144;26478.5;10.8831;0
20200116065455764_FLZ-R0_snap.fits;9.97254;26526.9;8.58806;0
20200116065555838_FLZ-R0_snap.fits;11.5541;26545.9;11.6958;0
20200116065712638_FLZ-R0_met.fits;10.5191;26547.4;29.6233;0.512
20200116065655913_FLZ-R0_snap.fits;11.2595;26490.2;9.82376;0
20200116065755988_FLZ-R0_snap.fits;11.3685;26487.3;10.5444;0
20200116065856062_FLZ-R0_snap.fits;10.1446;26543;10.079;0
20200116065956137_FLZ-R0_snap.fits;8.94002;26482.9;8.40434;0
