# file name; noise; peak f.; mag.; duration
20200116070056212_FLZ-R0_snap.fits;11.1362;26509.3;9.07722;0
20200116070156286_FLZ-R0_snap.fits;9.75499;26462.4;7.87217;0
20200116070256361_FLZ-R0_snap.fits;11.2322;26455.1;8.73231;0
20200116070356436_FLZ-R0_snap.fits;11.1922;26480;10.234;0
20200116070456510_FLZ-R0_snap.fits;8.59898;26491.7;10.8625;0
20200116070556585_FLZ-R0_snap.fits;11.3283;26523.9;8.27669;0
20200116070745129_FLZ-R0_met.fits;9.69753;26506.3;29.3478;0.170667
20200116070656660_FLZ-R0_snap.fits;11.584;26535.6;10.886;0
20200116070756734_FLZ-R0_snap.fits;13.412;26499;10.3902;0
20200116070942036_FLZ-R0_met.fits;11.0577;26510.7;34.9947;2.73067
20200116070856809_FLZ-R0_snap.fits;11.2427;26538.6;9.28788;0
20200116070956884_FLZ-R0_snap.fits;10.9214;26504.9;7.95466;0
20200116071056958_FLZ-R0_snap.fits;10.4052;26518.1;7.94384;0
20200116071157033_FLZ-R0_snap.fits;9.95083;26497.6;10.123;0
20200116071305641_FLZ-R0_met.fits;10.3253;26494.6;44.057;0.170667
20200116071257108_FLZ-R0_snap.fits;9.33885;26455.1;10.101;0
20200116071357182_FLZ-R0_snap.fits;11.0852;26493.2;8.87167;0
20200116071457257_FLZ-R0_snap.fits;11.5909;26523.9;11.2377;0
20200116071557332_FLZ-R0_snap.fits;9.37198;26468.3;7.85799;0
20200116071657406_FLZ-R0_snap.fits;11.2822;26482.9;7.76297;0
20200116071757481_FLZ-R0_snap.fits;9.41188;26471.2;11.3235;0
20200116071857556_FLZ-R0_snap.fits;10.2272;26538.6;7.44818;0
20200116071957630_FLZ-R0_snap.fits;10.1844;26528.3;8.52097;0
20200116072104873_FLZ-R0_met.fits;10.4402;26537.1;36.4321;0.170667
20200116072057705_FLZ-R0_snap.fits;11.38;26522.5;11.3589;0
20200116072157780_FLZ-R0_snap.fits;11.1531;26469.7;8.53939;0
20200116072343764_FLZ-R0_met.fits;9.27743;26513.7;21.4316;0.170667
20200116072257854_FLZ-R0_snap.fits;10.8698;26450.7;9.89829;0
20200116072357929_FLZ-R0_snap.fits;10.088;26493.2;8.53028;0
20200116072458004_FLZ-R0_snap.fits;10.9617;26494.6;10.6553;0
20200116072558078_FLZ-R0_snap.fits;9.76319;26482.9;11.6863;0
20200116072658153_FLZ-R0_snap.fits;10.0391;26534.2;8.59901;0
20200116072759764_FLZ-R0_met.fits;11.3767;26488.8;23.6193;0.170667
20200116072758228_FLZ-R0_snap.fits;10.7786;26449.2;10.6098;0
20200116072858302_FLZ-R0_snap.fits;10.8044;26504.9;7.70346;0
20200116072958377_FLZ-R0_snap.fits;11.3993;26509.3;9.10786;0
20200116073058452_FLZ-R0_snap.fits;9.03188;26500.5;10.8891;0
20200116073158526_FLZ-R0_snap.fits;11.5044;26535.6;10.8686;0
20200116073304574_FLZ-R0_met.fits;9.63048;26532.7;19.7396;0.170667
20200116073258601_FLZ-R0_snap.fits;10.6216;26538.6;11.2146;0
20200116073358676_FLZ-R0_snap.fits;10.4069;26496.1;9.37852;0
20200116073458750_FLZ-R0_snap.fits;10.4954;26500.5;9.17328;0
20200116073558825_FLZ-R0_snap.fits;11.4152;26535.6;11.4708;0
20200116073658900_FLZ-R0_snap.fits;12.5153;26525.4;8.3097;0
20200116073758974_FLZ-R0_snap.fits;9.92879;26528.3;8.99804;0
20200116073859049_FLZ-R0_snap.fits;9.27252;26463.9;9.51502;0
20200116073959124_FLZ-R0_snap.fits;10.5616;26475.6;10.3666;0
20200116074059198_FLZ-R0_snap.fits;9.36824;26500.5;8.3304;0
20200116074159273_FLZ-R0_snap.fits;10.9277;26481.4;9.51286;0
20200116074259348_FLZ-R0_snap.fits;12.7327;26472.7;7.8028;0
20200116074440212_FLZ-R0_met.fits;10.6607;26494.6;41.2643;0.170667
20200116074359422_FLZ-R0_snap.fits;10.7557;26484.4;8.58166;0
20200116074459497_FLZ-R0_snap.fits;9.24459;26453.6;8.22086;0
20200116074651966_FLZ-R0_met.fits;10.9638;26510.7;50.5841;1.19467
20200116074559572_FLZ-R0_snap.fits;10.0139;26543;8.90384;0
20200116074659646_FLZ-R0_snap.fits;10.5409;26469.7;10.3024;0
20200116074759721_FLZ-R0_snap.fits;11.3145;26510.7;8.47849;0
20200116074911060_FLZ-R0_met.fits;9.75283;26513.7;19.6407;0.170667
20200116074859796_FLZ-R0_snap.fits;9.70155;26496.1;7.2035;0
20200116074959870_FLZ-R0_snap.fits;10.1764;26484.4;8.93501;0
20200116075130665_FLZ-R0_met.fits;11.1897;26522.5;35.6855;0.341333
20200116075154900_FLZ-R0_met.fits;9.58744;26502;26.6702;0.341333
20200116075059945_FLZ-R0_snap.fits;11.7611;26502;11.3113;0
20200116075200020_FLZ-R0_snap.fits;10.6892;26450.7;8.1929;0
20200116075311017_FLZ-R0_met.fits;12.6449;26493.2;44.2063;0.341333
20200116075317161_FLZ-R0_met.fits;10.5434;26507.8;59.6806;0.341333
20200116075300094_FLZ-R0_snap.fits;9.15768;26500.5;7.42716;0
20200116075400169_FLZ-R0_snap.fits;9.59849;26481.4;9.29408;0
20200116075549908_FLZ-R0_met.fits;8.15432;26547.4;48.3715;0.341333
20200116075500244_FLZ-R0_snap.fits;11.9135;26463.9;10.0881;0
20200116075600318_FLZ-R0_snap.fits;12.6656;26497.6;9.50952;0
20200116075700393_FLZ-R0_snap.fits;9.83828;26540;8.8109;0
20200116075839550_FLZ-R0_met.fits;12.3771;26528.3;27.9961;0.341333
20200116075800468_FLZ-R0_snap.fits;9.32071;26493.2;7.75892;0
20200116075900542_FLZ-R0_snap.fits;10.2515;26510.7;10.6239;0
