#timestamp,LO_Frequency,Hit,StdDev 
1579140015.7,286047009.7,N
1579140035.5,286047012.4,N
1579140055.4,286047013.2,N
1579140075.2,286047009.3,N
1579140095.1,286047013.2,N
1579140096.0,286047013.2,N
1579140115.8,286047010.5,N
1579140135.6,286047007.9,N
1579140155.5,286047005.7,N
1579140175.3,286047003.2,N
1579140195.1,286047006.7,N
1579140215.9,286047006.4,N
1579140235.7,286047008.0,N
1579140255.6,286047012.1,N
1579140275.4,286047010.4,N
1579140295.2,286047009.1,N
1579140315.1,286047006.0,N
1579140316.0,286047006.0,N
1579140335.8,286047005.1,N
1579140355.6,286047009.5,N
1579140375.5,286047011.2,Y
1579140395.3,286047005.3,P
1579140415.2,286047004.2,N
1579140435.9,286047004.1,N
1579140455.7,286046999.8,N
1579140475.6,286047002.5,N
1579140495.4,286047004.0,N
1579140515.2,286047001.1,N
1579140535.1,286047002.1,N
1579140536.0,286047002.1,N
1579140555.8,286047005.9,N
1579140575.7,286047007.0,N
1579140595.5,286047008.5,Y
1579140615.3,286047002.6,P
1579140635.2,286047003.7,P
1579140655.0,286047006.0,P
1579140655.9,286047006.0,Y
1579140675.8,286046995.6,P
1579140695.6,286046994.3,N
1579140715.4,286046998.2,N
1579140735.3,286046997.6,N
1579140755.1,286047000.6,N
1579140775.8,286047000.1,N
1579140795.7,286047001.3,N
1579140815.5,286046998.7,N
1579140835.4,286046995.7,N
1579140855.2,286046999.2,N
1579140875.0,286047001.4,N
1579140875.9,286047001.4,N
1579140895.8,286046997.7,N
1579140915.6,286046995.6,N
1579140935.4,286046993.3,N
1579140955.3,286046990.2,Y
1579140975.1,286046994.2,P
1579140995.9,286046997.1,N
1579141015.7,286047000.5,N
1579141035.5,286047000.7,N
1579141055.4,286046999.6,N
1579141075.2,286047000.8,N
1579141095.0,286046998.5,N
1579141095.9,286046998.5,N
1579141115.8,286047000.1,N
1579141135.6,286047003.9,N
1579141155.5,286047001.0,N
1579141175.3,286046993.7,N
1579141195.1,286046985.3,Y
1579141215.9,286046989.8,P
1579141235.7,286046986.4,N
1579141255.6,286046986.3,N
1579141275.4,286046993.8,N
1579141295.2,286046990.8,N
1579141315.1,286046999.3,N
1579141316.0,286046999.3,N
1579141335.8,286046996.6,N
1579141355.6,286046994.0,N
1579141375.5,286046995.7,N
1579141395.3,286046995.4,N
1579141415.2,286046999.6,N
1579141435.9,286046995.0,N
1579141455.7,286046993.1,N
1579141475.6,286046995.5,N
1579141495.4,286047000.7,N
1579141515.2,286047002.6,N
1579141535.1,286047001.1,N
1579141536.0,286047001.1,N
1579141555.8,286682702.5,Y
1579141575.7,286047005.5,P
1579141595.5,286046997.9,N
1579141615.3,286047002.0,N
1579141635.2,286046999.7,N
1579141655.0,286046998.1,N
1579141655.9,286046998.1,N
1579141675.7,286047000.9,N
1579141695.6,286046995.3,N
1579141715.4,286046996.0,N
1579141735.3,286047000.6,N
1579141755.1,286047001.6,N
1579141756.0,286047001.6,N
1579141775.8,286047009.1,Y
1579141795.7,286047000.0,P
1579141815.5,286046997.4,P
1579141835.3,286046996.8,N
1579141855.2,286046995.0,Y
1579141875.0,286046995.0,P
1579141875.9,286046995.0,N
1579141895.8,286047000.6,N
1579141915.6,286047000.7,N
1579141935.4,286046999.6,N
1579141955.3,286046996.7,N
1579141975.1,286047002.0,N
1579141995.8,286046997.7,N
1579142015.7,286047000.2,N
1579142035.5,286047001.8,N
1579142055.4,286047002.0,N
1579142075.2,286046998.6,N
1579142095.0,286046998.0,N
1579142095.9,286046998.0,N
1579142115.8,286046995.2,N
1579142135.6,286047000.3,N
1579142155.4,286047001.4,N
1579142175.3,286047000.3,N
1579142195.1,286046999.1,N
1579142215.9,286046999.8,N
1579142235.7,286682715.3,Y
1579142255.5,286047010.3,P
1579142275.4,286047007.0,N
1579142295.2,286047004.8,N
1579142315.1,286047008.3,N
1579142316.0,286047008.3,N
1579142335.8,286047008.3,N
1579142355.6,286047006.0,N
1579142375.5,286047003.3,N
1579142395.3,286046999.8,N
1579142415.1,286046999.8,N
1579142435.9,286047000.6,N
1579142455.7,286046996.8,N
1579142475.6,286046999.3,N
1579142495.4,286046996.8,N
1579142515.2,286046995.6,N
1579142535.1,286047002.1,N
1579142536.0,286047002.1,N
1579142555.8,286047010.7,N
1579142575.6,286047000.4,N
1579142595.5,286047004.2,N
1579142615.3,286047005.8,N
1579142635.2,286047000.5,N
1579142655.9,286046996.5,N
1579142675.7,286046999.3,N
1579142695.6,286047001.6,N
1579142715.4,286047004.4,N
1579142735.2,286047008.8,N
1579142755.1,286047005.7,N
1579142756.0,286047005.7,N
1579142775.8,286047005.0,N
1579142795.7,286047005.1,N
1579142815.5,286047011.6,N
1579142835.3,286047008.6,N
1579142855.2,286047009.5,N
1579142875.0,286047010.7,N
1579142875.9,286047010.7,N
1579142895.7,286047014.0,Y
1579142915.6,286047011.5,P
1579142935.4,286047014.1,P
1579142955.3,286047018.8,P
1579142975.1,286047015.7,N
1579142976.0,286047015.7,Y
1579142995.8,286047003.6,P
1579143015.7,286047005.1,N
1579143035.5,286047010.3,N
1579143055.4,286047010.6,N
1579143075.2,286047009.7,N
1579143095.0,286682715.6,Y
1579143095.9,286047010.1,P
1579143115.8,286046997.7,P
1579143135.6,286046999.2,N
1579143155.4,286047000.9,N
1579143175.3,286046998.8,N
1579143195.1,286046992.1,N
1579143215.9,286046995.9,N
1579143235.7,286046998.3,N
1579143255.5,286047003.0,N
1579143275.4,286047000.2,N
1579143295.2,286047001.0,N
1579143315.0,286047004.0,N
1579143315.9,286047004.0,N
1579143335.8,286047001.7,N
1579143355.6,286047004.0,N
1579143375.5,286046998.3,N
1579143395.3,286047001.9,N
1579143415.1,286047000.7,N
1579143435.9,286046999.2,N
1579143455.7,286047008.6,N
1579143475.5,286047005.2,N
1579143495.4,286047004.1,N
1579143515.2,286047000.5,N
1579143535.1,286046998.1,N
1579143536.0,286046998.1,N
1579143555.8,286043342.0,Y
1579143575.6,286047005.8,P
1579143595.5,286047003.4,N
