# file name; noise; peak f.; mag.; duration
20200116090005097_FLZ-R0_snap.fits;8.95412;26544.4;8.98382;0
20200116090105172_FLZ-R0_snap.fits;10.1035;26458;10.819;0
20200116090205246_FLZ-R0_snap.fits;10.1927;26529.8;8.66807;0
20200116090305321_FLZ-R0_snap.fits;9.33703;26478.5;9.19628;0
20200116090405396_FLZ-R0_snap.fits;9.73079;26518.1;7.01862;0
20200116090505470_FLZ-R0_snap.fits;10.0559;26504.9;8.0339;0
20200116090605545_FLZ-R0_snap.fits;9.46503;26499;8.14953;0
20200116090705620_FLZ-R0_snap.fits;10.5531;26472.7;7.58751;0
20200116090805694_FLZ-R0_snap.fits;11.8917;26509.3;7.53182;0
20200116090905769_FLZ-R0_snap.fits;9.95897;26485.8;8.36059;0
20200116091005844_FLZ-R0_snap.fits;10.8113;26531.2;8.04516;0
20200116091110356_FLZ-R0_met.fits;10.1603;26529.8;58.1361;0.341333
20200116091105918_FLZ-R0_snap.fits;11.7763;26453.6;7.41804;0
20200116091205993_FLZ-R0_snap.fits;9.77906;26472.7;11.4659;0
20200116091329620_FLZ-R0_met.fits;10.4517;26522.5;22.4468;0.170667
20200116091306068_FLZ-R0_snap.fits;9.66285;26450.7;10.3518;0
20200116091406142_FLZ-R0_snap.fits;11.0334;26521;9.18079;0
20200116091506217_FLZ-R0_snap.fits;10.8303;26449.2;11.927;0
20200116091606292_FLZ-R0_snap.fits;9.40748;26519.5;7.72284;0
20200116091706366_FLZ-R0_snap.fits;10.9605;26462.4;7.21582;0
20200116091806441_FLZ-R0_snap.fits;11.9035;26516.6;10.5167;0
20200116091906516_FLZ-R0_snap.fits;12.093;26472.7;9.88053;0
20200116092006590_FLZ-R0_snap.fits;11.3115;26528.3;7.7098;0
20200116092106665_FLZ-R0_snap.fits;9.45485;26502;9.98999;0
20200116092206740_FLZ-R0_snap.fits;10.9515;26499;11.0436;0
20200116092306814_FLZ-R0_snap.fits;10.0399;26462.4;10.665;0
20200116092406889_FLZ-R0_snap.fits;11.5737;26460.9;8.85929;0
20200116092506964_FLZ-R0_snap.fits;10.4028;26499;8.79724;0
20200116092607038_FLZ-R0_snap.fits;9.1136;26493.2;9.24751;0
20200116092707113_FLZ-R0_snap.fits;11.209;26528.3;9.47457;0
20200116092807188_FLZ-R0_snap.fits;10.7348;26491.7;10.2068;0
20200116092907262_FLZ-R0_snap.fits;11.6547;26496.1;11.8481;0
20200116093007337_FLZ-R0_snap.fits;11.6025;26471.2;7.52387;0
20200116093107412_FLZ-R0_snap.fits;9.31805;26450.7;8.85583;0
20200116093207486_FLZ-R0_snap.fits;10.435;26449.2;6.42648;0
20200116093307561_FLZ-R0_snap.fits;8.29947;26469.7;8.30597;0
20200116093407636_FLZ-R0_snap.fits;8.60944;26491.7;7.64485;0
20200116093507710_FLZ-R0_snap.fits;11.0338;26452.1;9.96333;0
20200116093607785_FLZ-R0_snap.fits;10.9971;26452.1;7.45822;0
20200116093707860_FLZ-R0_snap.fits;11.0448;26487.3;11.5388;0
20200116093807934_FLZ-R0_snap.fits;10.0314;26463.9;10.2112;0
20200116093908009_FLZ-R0_snap.fits;10.1853;26450.7;10.1559;0
20200116094008084_FLZ-R0_snap.fits;8.8144;26488.8;11.4531;0
20200116094108158_FLZ-R0_snap.fits;10.5894;26504.9;8.92138;0
20200116094208233_FLZ-R0_snap.fits;9.814;26485.8;8.92862;0
20200116094308308_FLZ-R0_snap.fits;12.0155;26503.4;8.76659;0
20200116094408382_FLZ-R0_snap.fits;9.94351;26525.4;9.16198;0
20200116094508457_FLZ-R0_snap.fits;8.84186;26453.6;9.52474;0
20200116094608532_FLZ-R0_snap.fits;11.389;26507.8;9.45085;0
20200116094708606_FLZ-R0_snap.fits;9.53996;26504.9;9.24663;0
20200116094808681_FLZ-R0_snap.fits;8.81286;26512.2;10.8454;0
20200116094908756_FLZ-R0_snap.fits;10.3574;26510.7;8.08407;0
20200116095008830_FLZ-R0_snap.fits;12.1767;26543;9.68824;0
20200116095108905_FLZ-R0_snap.fits;10.8658;26466.8;8.77713;0
20200116095208980_FLZ-R0_snap.fits;10.565;26531.2;8.66332;0
20200116095309054_FLZ-R0_snap.fits;9.78947;26528.3;8.47899;0
20200116095409129_FLZ-R0_snap.fits;9.88456;26482.9;8.29541;0
20200116095509204_FLZ-R0_snap.fits;10.2939;26500.5;7.7826;0
20200116095609278_FLZ-R0_snap.fits;9.66027;26496.1;8.31083;0
20200116095709353_FLZ-R0_snap.fits;10.8226;26506.3;10.1566;0
20200116095809428_FLZ-R0_snap.fits;9.78658;26499;9.88006;0
20200116095909502_FLZ-R0_snap.fits;10.7478;26506.3;8.47597;0
