# file name; noise; peak f.; mag.; duration
20200625230008916_DDMTREBIC-R4_met.fits;2.03039;26503.4;14.604;0.341333
20200625230014378_DDMTREBIC-R4_met.fits;1.84343;26507.8;4.45043;0.170667
20200625230023082_DDMTREBIC-R4_met.fits;2.43996;26506.3;4.95255;0.170667
20200625230038442_DDMTREBIC-R4_met.fits;1.86194;26491.7;4.1694;0.170667
20200625230053802_DDMTREBIC-R4_met.fits;2.17251;26491.7;7.23072;0.512
20200625230111380_DDMTREBIC-R4_met.fits;2.20422;26512.2;6.17257;0.682667
20200625230130324_DDMTREBIC-R4_met.fits;1.72712;26490.2;10.3713;0.170667
20200625230151828_DDMTREBIC-R4_met.fits;2.17462;26452.1;15.6332;0.170667
20200625230058410_DDMTREBIC-R4_snap.fits;2.01288;26518.1;1.48403;0
20200625230158484_DDMTREBIC-R4_met.fits;2.4534;26502;10.9613;0.170667
20200625230205994_DDMTREBIC-R4_met.fits;1.86747;26499;5.45574;0.341333
20200625230228522_DDMTREBIC-R4_met.fits;2.24151;26503.4;7.31235;0.170667
20200625230245759_DDMTREBIC-R4_met.fits;1.71002;26509.3;4.89802;0.170667
20200625230249684_DDMTREBIC-R4_met.fits;2.03176;26477.1;10.9862;0.341333
20200625230158484_DDMTREBIC-R4_snap.fits;2.21259;26544.4;1.52868;0
20200625230352831_DDMTREBIC-R4_met.fits;2.09367;26452.1;46.4419;0.341333
20200625230258559_DDMTREBIC-R4_snap.fits;2.11928;26485.8;1.86117;0
20200625230447274_DDMTREBIC-R4_met.fits;1.94204;26532.7;4.0566;1.36533
20200625230358634_DDMTREBIC-R4_snap.fits;1.80964;26515.1;2.25097;0
20200625230528575_DDMTREBIC-R4_met.fits;2.24931;26462.4;13.7528;0.341333
20200625230534378_DDMTREBIC-R4_met.fits;2.22448;26497.6;16.9624;0.341333
20200625230548543_DDMTREBIC-R4_met.fits;2.00959;26496.1;24.3312;0.682667
20200625230458708_DDMTREBIC-R4_snap.fits;2.65526;26523.9;1.54434;0
20200625230611412_DDMTREBIC-R4_met.fits;2.28053;26510.7;7.13612;0.170667
20200625230619775_DDMTREBIC-R4_met.fits;2.41666;26450.7;5.00231;0.170667
20200625230558783_DDMTREBIC-R4_snap.fits;1.87995;26496.1;1.52821;0
20200625230707732_DDMTREBIC-R4_met.fits;2.16779;26490.2;23.1624;2.048
20200625230717972_DDMTREBIC-R4_met.fits;2.23678;26528.3;5.41226;0.170667
20200625230732479_DDMTREBIC-R4_met.fits;2.80378;26493.2;21.6189;0.341333
20200625230658858_DDMTREBIC-R4_snap.fits;2.04289;26512.2;2.82313;0
20200625230757738_DDMTREBIC-R4_met.fits;1.8493;26510.7;4.21909;0.170667
20200625230805418_DDMTREBIC-R4_met.fits;1.89279;26510.7;7.84109;0.170667
20200625230826580_DDMTREBIC-R4_met.fits;1.86203;26507.8;6.11253;0.170667
20200625230848084_DDMTREBIC-R4_met.fits;2.03228;26471.2;4.49087;0.170667
20200625230758932_DDMTREBIC-R4_snap.fits;2.34801;26452.1;1.46366;0
20200625230924778_DDMTREBIC-R4_met.fits;2.01279;26519.5;5.17849;0.170667
20200625230859007_DDMTREBIC-R4_snap.fits;2.24677;26526.9;2.18966;0
20200625231003519_DDMTREBIC-R4_met.fits;2.07023;26491.7;4.98201;0.170667
20200625231007103_DDMTREBIC-R4_met.fits;2.05026;26506.3;5.59245;0.170667
20200625231027242_DDMTREBIC-R4_met.fits;2.41033;26480;9.43838;0.341333
20200625231035946_DDMTREBIC-R4_met.fits;2.21091;26490.2;4.52081;0.341333
20200625231039530_DDMTREBIC-R4_met.fits;2.01653;26503.4;8.20336;0.341333
20200625231050964_DDMTREBIC-R4_met.fits;2.45414;26477.1;9.98653;0.341333
20200625230959082_DDMTREBIC-R4_snap.fits;2.05268;26472.7;2.07451;0
20200625231124586_DDMTREBIC-R4_met.fits;2.24764;26459.5;18.0256;0.512
20200625231059156_DDMTREBIC-R4_snap.fits;2.09342;26455.1;2.52669;0
20200625231208788_DDMTREBIC-R4_met.fits;2.04146;26515.1;4.1237;0.341333
20200625231159231_DDMTREBIC-R4_snap.fits;2.11495;26453.6;2.04007;0
20200625231310740_DDMTREBIC-R4_met.fits;1.92503;26493.2;5.26661;0.512
20200625231259306_DDMTREBIC-R4_snap.fits;1.7593;26510.7;1.60295;0
20200625231401770_DDMTREBIC-R4_met.fits;2.009;26491.7;4.20782;0.170667
20200625231431466_DDMTREBIC-R4_met.fits;2.00106;26500.5;5.02914;0.170667
20200625231452628_DDMTREBIC-R4_met.fits;2.04941;26504.9;17.8559;0.682667
20200625231359380_DDMTREBIC-R4_snap.fits;1.85136;26460.9;1.37183;0
20200625231459455_DDMTREBIC-R4_snap.fits;2.05003;26506.3;2.24294;0
20200625231612842_DDMTREBIC-R4_met.fits;1.96194;26531.2;4.59078;0.170667
20200625231618644_DDMTREBIC-R4_met.fits;2.06243;26515.1;37.4198;2.21867
20200625231653119_DDMTREBIC-R4_met.fits;1.91703;26518.1;5.34269;0.341333
20200625231559530_DDMTREBIC-R4_snap.fits;1.98048;26545.9;1.47876;0
20200625231715818_DDMTREBIC-R4_met.fits;1.84601;26482.9;4.53088;0.170667
20200625231718890_DDMTREBIC-R4_met.fits;1.96193;26513.7;4.10676;0.170667
20200625231731348_DDMTREBIC-R4_met.fits;1.80465;26481.4;4.38788;0.170667
20200625231659604_DDMTREBIC-R4_snap.fits;2.20444;26452.1;1.70265;0
20200625231757460_DDMTREBIC-R4_met.fits;1.86535;26506.3;5.05447;0.170667
20200625231812138_DDMTREBIC-R4_met.fits;2.17314;26534.2;7.07722;0.170667
20200625231817940_DDMTREBIC-R4_met.fits;2.48271;26497.6;7.53535;0.341333
20200625231857023_DDMTREBIC-R4_met.fits;1.71231;26452.1;5.25072;0.341333
20200625231759679_DDMTREBIC-R4_snap.fits;1.8655;26480;2.04959;0
20200625231942591_DDMTREBIC-R4_met.fits;1.99719;26493.2;6.55184;0.170667
20200625231945834_DDMTREBIC-R4_met.fits;1.84974;26507.8;4.23501;0.170667
20200625231859754_DDMTREBIC-R4_snap.fits;2.13203;26466.8;2.01878;0
20200625231957439_DDMTREBIC-R4_met.fits;1.78622;26506.3;3.73241;0.170667
20200625231959828_DDMTREBIC-R4_snap.fits;2.20019;26504.9;1.84026;0
20200625232058708_DDMTREBIC-R4_met.fits;1.83576;26504.9;4.25806;0.341333
20200625232103316_DDMTREBIC-R4_met.fits;2.17792;26510.7;8.08612;0.341333
20200625232106730_DDMTREBIC-R4_met.fits;2.00842;26493.2;11.189;0.170667
20200625232114239_DDMTREBIC-R4_met.fits;2.3963;26502;5.1762;0.341333
20200625232131306_DDMTREBIC-R4_met.fits;1.91143;26482.9;4.65418;1.87733
20200625232059903_DDMTREBIC-R4_snap.fits;2.55888;26497.6;1.80115;0
20200625232159978_DDMTREBIC-R4_snap.fits;1.72084;26523.9;2.16682;0
20200625232342719_DDMTREBIC-R4_met.fits;2.13247;26519.5;4.99916;0.170667
20200625232356543_DDMTREBIC-R4_met.fits;1.81119;26504.9;6.77544;0.341333
20200625232300052_DDMTREBIC-R4_snap.fits;2.22847;26521;2.01111;0
20200625232422484_DDMTREBIC-R4_met.fits;2.17265;26516.6;12.1322;0.170667
20200625232434090_DDMTREBIC-R4_met.fits;1.99098;26510.7;8.67058;0.341333
20200625232444671_DDMTREBIC-R4_met.fits;2.28374;26496.1;5.18321;0.341333
20200625232448596_DDMTREBIC-R4_met.fits;1.90174;26462.4;4.04894;1.024
20200625232455764_DDMTREBIC-R4_met.fits;1.84335;26507.8;5.35797;0.170667
20200625232400127_DDMTREBIC-R4_snap.fits;2.55462;26531.2;1.50579;0
20200625232507199_DDMTREBIC-R4_met.fits;2.21147;26525.4;4.66114;0.170667
20200625232500202_DDMTREBIC-R4_snap.fits;2.16069;26506.3;1.64733;0
20200625232613076_DDMTREBIC-R4_met.fits;1.70189;26459.5;3.46865;0.170667
20200625232622634_DDMTREBIC-R4_met.fits;1.9363;26488.8;8.18112;0.170667
20200625232627754_DDMTREBIC-R4_met.fits;1.92369;26522.5;6.93998;0.853333
20200625232631508_DDMTREBIC-R4_met.fits;1.96;26506.3;5.33569;0.341333
20200625232642260_DDMTREBIC-R4_met.fits;1.89105;26507.8;4.06967;0.853333
20200625232600276_DDMTREBIC-R4_snap.fits;2.26346;26478.5;1.67953;0
20200625232710762_DDMTREBIC-R4_met.fits;1.93864;26522.5;6.72697;0.853333
20200625232739263_DDMTREBIC-R4_met.fits;1.9927;26507.8;4.22644;0.170667
20200625232747114_DDMTREBIC-R4_met.fits;2.44839;26490.2;7.44547;0.170667
20200625232700351_DDMTREBIC-R4_snap.fits;2.03639;26516.6;1.48595;0
20200625232823124_DDMTREBIC-R4_met.fits;2.11954;26472.7;6.8225;0.341333
20200625232832340_DDMTREBIC-R4_met.fits;1.71591;26515.1;6.01462;0.170667
20200625232839508_DDMTREBIC-R4_met.fits;1.84869;26507.8;3.9769;0.341333
20200625232800426_DDMTREBIC-R4_snap.fits;2.3001;26532.7;1.60087;0
20200625232900671_DDMTREBIC-R4_met.fits;2.23296;26504.9;7.97899;0.341333
20200625232917908_DDMTREBIC-R4_met.fits;2.41651;26513.7;6.50878;0.682667
20200625232955796_DDMTREBIC-R4_met.fits;1.8585;26491.7;4.70771;0.170667
20200625232900500_DDMTREBIC-R4_snap.fits;2.47803;26475.6;1.61742;0
20200625233004330_DDMTREBIC-R4_met.fits;2.16161;26503.4;9.86882;0.512
20200625233000575_DDMTREBIC-R4_snap.fits;2.08985;26509.3;1.79396;0
20200625233111231_DDMTREBIC-R4_met.fits;1.69635;26481.4;3.78686;0.170667
20200625233116863_DDMTREBIC-R4_met.fits;1.9862;26510.7;5.42131;0.170667
20200625233150314_DDMTREBIC-R4_met.fits;2.82464;26453.6;22.9598;0.341333
20200625233100650_DDMTREBIC-R4_snap.fits;2.18817;26460.9;1.53696;0
20200625233218644_DDMTREBIC-R4_met.fits;2.16667;26496.1;4.50981;0.170667
20200625233200724_DDMTREBIC-R4_snap.fits;1.9745;26466.8;1.67948;0
20200625233301482_DDMTREBIC-R4_met.fits;1.88039;26538.6;5.26612;0.170667
20200625233357290_DDMTREBIC-R4_met.fits;1.88868;26516.6;7.11052;0.170667
20200625233300799_DDMTREBIC-R4_snap.fits;1.8043;26525.4;1.74266;0
20200625233425450_DDMTREBIC-R4_met.fits;1.95174;26485.8;6.17146;0.170667
20200625233439786_DDMTREBIC-R4_met.fits;2.0202;26471.2;19.0331;0.512
20200625233456170_DDMTREBIC-R4_met.fits;2.16648;26469.7;4.61709;0.170667
20200625233400874_DDMTREBIC-R4_snap.fits;2.09546;26487.3;1.53747;0
20200625233501119_DDMTREBIC-R4_met.fits;1.91876;26506.3;13.949;0.512
20200625233505556_DDMTREBIC-R4_met.fits;2.61667;26478.5;5.56896;0.170667
20200625233512724_DDMTREBIC-R4_met.fits;1.95868;26488.8;9.55783;0.341333
20200625233522282_DDMTREBIC-R4_met.fits;2.08606;26496.1;8.90971;0.341333
20200625233500948_DDMTREBIC-R4_snap.fits;2.05282;26487.3;1.96067;0
20200625233629866_DDMTREBIC-R4_met.fits;1.70615;26459.5;3.4168;0.170667
20200625233601023_DDMTREBIC-R4_snap.fits;2.24772;26482.9;1.94317;0
20200625233701098_DDMTREBIC-R4_met.fits;2.12731;26519.5;14.2106;0.341333
20200625233705535_DDMTREBIC-R4_met.fits;2.10982;26512.2;5.52557;1.024
20200625233721578_DDMTREBIC-R4_met.fits;2.02194;26506.3;4.06496;0.170667
20200625233724138_DDMTREBIC-R4_met.fits;2.05538;26496.1;5.82472;0.170667
20200625233729428_DDMTREBIC-R4_met.fits;1.76141;26494.6;3.66918;0.170667
20200625233749226_DDMTREBIC-R4_met.fits;1.92912;26488.8;7.09186;0.170667
20200625233701098_DDMTREBIC-R4_snap.fits;2.0426;26471.2;1.962;0
20200625233808170_DDMTREBIC-R4_met.fits;2.05765;26507.8;4.21253;0.170667
20200625233819092_DDMTREBIC-R4_met.fits;2.17653;26515.1;4.98854;1.19467
20200625233828138_DDMTREBIC-R4_met.fits;2.02567;26504.9;8.14756;0.341333
20200625233843498_DDMTREBIC-R4_met.fits;1.78856;26485.8;5.72467;0.341333
20200625233801172_DDMTREBIC-R4_snap.fits;2.01127;26496.1;1.79419;0
20200625233911146_DDMTREBIC-R4_met.fits;1.93706;26488.8;6.57039;0.170667
20200625233944596_DDMTREBIC-R4_met.fits;2.06127;26502;4.84455;0.170667
20200625233946986_DDMTREBIC-R4_met.fits;2.17267;26509.3;11.4827;2.048
20200625233955519_DDMTREBIC-R4_met.fits;1.65248;26499;9.00857;0.170667
20200625233901247_DDMTREBIC-R4_snap.fits;2.05794;26453.6;2.02934;0
20200625234035284_DDMTREBIC-R4_met.fits;2.24506;26523.9;4.72493;0.512
20200625234001322_DDMTREBIC-R4_snap.fits;2.31328;26481.4;1.84612;0
20200625234108906_DDMTREBIC-R4_met.fits;2.2545;26493.2;16.1949;0.512
20200625234120340_DDMTREBIC-R4_met.fits;1.93456;26485.8;4.66975;2.38933
20200625234142698_DDMTREBIC-R4_met.fits;1.94129;26513.7;4.11054;0.170667
20200625234101396_DDMTREBIC-R4_snap.fits;2.11518;26500.5;2.03665;0
20200625234200618_DDMTREBIC-R4_met.fits;2.03745;26484.4;4.93852;0.853333
20200625234249428_DDMTREBIC-R4_met.fits;2.04218;26507.8;7.60627;2.048
20200625234201471_DDMTREBIC-R4_snap.fits;1.68225;26471.2;1.74319;0
20200625234301546_DDMTREBIC-R4_snap.fits;2.04908;26477.1;1.83656;0
20200625234401620_DDMTREBIC-R4_snap.fits;2.30581;26529.8;1.7461;0
20200625234521663_DDMTREBIC-R4_met.fits;1.88168;26474.1;6.69859;0.341333
20200625234501695_DDMTREBIC-R4_snap.fits;2.10759;26460.9;1.90694;0
20200625234610986_DDMTREBIC-R4_met.fits;1.69359;26497.6;6.22569;0.170667
20200625234622250_DDMTREBIC-R4_met.fits;2.25502;26494.6;13.1181;0.341333
20200625234631807_DDMTREBIC-R4_met.fits;2.13919;26504.9;4.90952;0.170667
20200625234601770_DDMTREBIC-R4_snap.fits;1.898;26474.1;1.80392;0
20200625234709866_DDMTREBIC-R4_met.fits;1.85163;26488.8;4.68945;0.170667
20200625234720788_DDMTREBIC-R4_met.fits;2.01564;26509.3;4.58023;1.024
20200625234724884_DDMTREBIC-R4_met.fits;1.64978;26510.7;4.84817;0.512
20200625234701844_DDMTREBIC-R4_snap.fits;1.72023;26455.1;1.93187;0
20200625234801919_DDMTREBIC-R4_snap.fits;1.90902;26503.4;1.25929;0
20200625234941759_DDMTREBIC-R4_met.fits;1.935;26513.7;4.98417;0.341333
20200625234954559_DDMTREBIC-R4_met.fits;1.5411;26484.4;4.66991;1.36533
20200625234901994_DDMTREBIC-R4_snap.fits;2.18599;26485.8;1.65223;0
20200625235002580_DDMTREBIC-R4_met.fits;1.98208;26474.1;4.01057;2.56
20200625235007700_DDMTREBIC-R4_met.fits;1.79927;26484.4;3.89961;0.512
20200625235017770_DDMTREBIC-R4_met.fits;1.84451;26491.7;3.69132;2.21867
20200625235023231_DDMTREBIC-R4_met.fits;2.15693;26474.1;6.4482;0.170667
20200625235027327_DDMTREBIC-R4_met.fits;2.19631;26458;6.74101;2.90133
20200625235002068_DDMTREBIC-R4_snap.fits;2.06725;26513.7;1.90286;0
20200625235102143_DDMTREBIC-R4_met.fits;1.68401;26531.2;4.43349;0.170667
20200625235105215_DDMTREBIC-R4_met.fits;2.29017;26471.2;5.5433;0.170667
20200625235110335_DDMTREBIC-R4_met.fits;2.08711;26475.6;4.73656;0.170667
20200625235124671_DDMTREBIC-R4_met.fits;1.82947;26472.7;7.09477;1.536
20200625235141738_DDMTREBIC-R4_met.fits;1.99465;26490.2;5.16309;2.048
20200625235145663_DDMTREBIC-R4_met.fits;2.0941;26474.1;13.2072;0.512
20200625235102143_DDMTREBIC-R4_snap.fits;2.1718;26475.6;1.80098;0
20200625235223551_DDMTREBIC-R4_met.fits;2.34441;26499;6.35914;0.341333
20200625235250346_DDMTREBIC-R4_met.fits;2.00247;26496.1;5.01108;0.341333
20200625235202218_DDMTREBIC-R4_snap.fits;1.91712;26531.2;1.30446;0
20200625235302292_DDMTREBIC-R4_snap.fits;2.17969;26526.9;1.89177;0
20200625235432746_DDMTREBIC-R4_met.fits;1.80283;26484.4;3.87723;1.536
20200625235439914_DDMTREBIC-R4_met.fits;1.98082;26469.7;9.22563;0.341333
20200625235402367_DDMTREBIC-R4_snap.fits;2.21282;26494.6;2.16469;0
20200625235546644_DDMTREBIC-R4_met.fits;1.94778;26510.7;4.18732;0.170667
20200625235553812_DDMTREBIC-R4_met.fits;2.10152;26506.3;8.12256;0.170667
20200625235502442_DDMTREBIC-R4_snap.fits;2.06323;26471.2;1.90236;0
20200625235618218_DDMTREBIC-R4_met.fits;2.04465;26516.6;5.31343;0.170667
20200625235602516_DDMTREBIC-R4_snap.fits;2.13075;26510.7;1.48884;0
20200625235701738_DDMTREBIC-R4_met.fits;1.91781;26507.8;4.01885;0.170667
20200625235724778_DDMTREBIC-R4_met.fits;1.98361;26503.4;5.68697;0.170667
20200625235743210_DDMTREBIC-R4_met.fits;2.047;26529.8;4.26264;0.341333
20200625235702591_DDMTREBIC-R4_snap.fits;2.46218;26518.1;1.52106;0
20200625235801471_DDMTREBIC-R4_met.fits;2.18745;26469.7;7.61039;0.512
20200625235815807_DDMTREBIC-R4_met.fits;2.0144;26502;5.9481;0.341333
20200625235827754_DDMTREBIC-R4_met.fits;2.1578;26472.7;5.33663;2.21867
20200625235847210_DDMTREBIC-R4_met.fits;1.7993;26519.5;4.80104;0.170667
20200625235802666_DDMTREBIC-R4_snap.fits;2.05303;26449.2;2.07685;0
20200625235933631_DDMTREBIC-R4_met.fits;2.10262;26521;21.6478;0.341333
20200625235943700_DDMTREBIC-R4_met.fits;1.71441;26496.1;5.9924;0.170667
20200625235948138_DDMTREBIC-R4_met.fits;1.96156;26507.8;6.50039;1.536
20200625235902740_DDMTREBIC-R4_snap.fits;1.8036;26512.2;1.43125;0
