# file name; noise; peak f.; mag.; duration
20200625190100970_DDMTREBIC-R4_met.fits;2.23991;26493.2;7.14324;0.170667
20200625190110356_DDMTREBIC-R4_met.fits;2.31962;26503.4;14.0121;0.341333
20200625190120255_DDMTREBIC-R4_met.fits;2.16096;26490.2;12.5641;0.512
20200625190040490_DDMTREBIC-R4_snap.fits;2.67493;26460.9;1.60365;0
20200625190143295_DDMTREBIC-R4_met.fits;2.13181;26547.4;6.12346;0.341333
20200625190140564_DDMTREBIC-R4_snap.fits;2.51983;26480;1.89634;0
20200625190240639_DDMTREBIC-R4_snap.fits;1.78672;26463.9;1.93944;0
20200625190357951_DDMTREBIC-R4_met.fits;1.83639;26480;3.72259;0.341333
20200625190401706_DDMTREBIC-R4_met.fits;2.09385;26499;7.24957;0.170667
20200625190426282_DDMTREBIC-R4_met.fits;2.00169;26510.7;5.64878;0.512
20200625190436522_DDMTREBIC-R4_met.fits;2.2471;26500.5;5.19911;0.170667
20200625190340714_DDMTREBIC-R4_snap.fits;2.00898;26513.7;1.63103;0
20200625190440788_DDMTREBIC-R4_met.fits;1.92933;26502;4.2144;0.512
20200625190504170_DDMTREBIC-R4_met.fits;1.97504;26516.6;4.61053;1.024
20200625190440788_DDMTREBIC-R4_snap.fits;1.91816;26526.9;1.73218;0
20200625190543764_DDMTREBIC-R4_met.fits;2.18319;26502;4.67068;0.170667
20200625190540863_DDMTREBIC-R4_snap.fits;2.37692;26449.2;1.84755;0
20200625190722239_DDMTREBIC-R4_met.fits;2.05482;26510.7;9.09014;0.853333
20200625190640938_DDMTREBIC-R4_snap.fits;2.16894;26522.5;2.05446;0
20200625190803540_DDMTREBIC-R4_met.fits;1.99997;26500.5;4.3502;0.170667
20200625190829994_DDMTREBIC-R4_met.fits;2.41369;26506.3;9.72425;1.024
20200625190741012_DDMTREBIC-R4_snap.fits;1.8924;26491.7;1.93115;0
20200625190838868_DDMTREBIC-R4_met.fits;1.91272;26494.6;13.5802;0.341333
20200625190841087_DDMTREBIC-R4_snap.fits;2.18974;26466.8;1.6822;0
20200625190941162_DDMTREBIC-R4_snap.fits;2.0976;26488.8;1.6637;0
20200625191041236_DDMTREBIC-R4_snap.fits;2.30742;26522.5;2.02345;0
20200625191147626_DDMTREBIC-R4_met.fits;2.09083;26502;10.2407;0.512
20200625191151380_DDMTREBIC-R4_met.fits;2.07042;26497.6;7.11899;0.170667
20200625191141311_DDMTREBIC-R4_snap.fits;1.9203;26494.6;1.54225;0
20200625191241386_DDMTREBIC-R4_snap.fits;1.96688;26531.2;1.62039;0
20200625191403818_DDMTREBIC-R4_met.fits;2.37934;26510.7;5.43154;0.170667
20200625191341460_DDMTREBIC-R4_snap.fits;2.03561;26452.1;1.57198;0
20200625191439828_DDMTREBIC-R4_met.fits;1.89658;26497.6;8.76912;0.512
20200625191519252_DDMTREBIC-R4_met.fits;1.95621;26502;4.99013;0.341333
20200625191441535_DDMTREBIC-R4_snap.fits;2.11196;26488.8;1.89158;0
20200625191542292_DDMTREBIC-R4_met.fits;1.96537;26497.6;4.71411;0.170667
20200625191548778_DDMTREBIC-R4_met.fits;1.9398;26519.5;19.4911;0.341333
20200625191602090_DDMTREBIC-R4_met.fits;1.99843;26496.1;6.35283;0.341333
20200625191616938_DDMTREBIC-R4_met.fits;2.16919;26504.9;5.93989;0.341333
20200625191541610_DDMTREBIC-R4_snap.fits;2.31866;26493.2;1.72421;0
20200625191716159_DDMTREBIC-R4_met.fits;1.90341;26506.3;4.88857;0.170667
20200625191733396_DDMTREBIC-R4_met.fits;2.1157;26502;6.41008;0.170667
20200625191641684_DDMTREBIC-R4_snap.fits;2.33683;26493.2;1.76943;0
20200625191741759_DDMTREBIC-R4_snap.fits;1.99846;26538.6;1.72738;0
20200625191859242_DDMTREBIC-R4_met.fits;2.17878;26497.6;20.1247;0.341333
20200625191841834_DDMTREBIC-R4_snap.fits;2.19263;26537.1;1.96801;0
20200625191941908_DDMTREBIC-R4_snap.fits;2.34033;26450.7;1.42794;0
20200625192055636_DDMTREBIC-R4_met.fits;2.18457;26506.3;7.87427;0.341333
20200625192112362_DDMTREBIC-R4_met.fits;2.08003;26515.1;5.90717;0.341333
20200625192041983_DDMTREBIC-R4_snap.fits;1.90244;26478.5;1.84747;0
20200625192230527_DDMTREBIC-R4_met.fits;2.00493;26502;5.1589;0.170667
20200625192142058_DDMTREBIC-R4_snap.fits;2.09305;26496.1;1.80702;0
20200625192242132_DDMTREBIC-R4_snap.fits;2.336;26472.7;1.83788;0
20200625192342207_DDMTREBIC-R4_snap.fits;2.08858;26502;2.28896;0
20200625192449962_DDMTREBIC-R4_met.fits;2.41292;26496.1;22.0187;0.512
20200625192535530_DDMTREBIC-R4_met.fits;1.7998;26507.8;3.66584;0.170667
20200625192442282_DDMTREBIC-R4_snap.fits;2.2915;26491.7;1.9655;0
20200625192542356_DDMTREBIC-R4_snap.fits;2.07146;26450.7;1.61676;0
20200625192652500_DDMTREBIC-R4_met.fits;2.07668;26506.3;21.3619;0.341333
20200625192642431_DDMTREBIC-R4_snap.fits;2.06299;26462.4;1.70139;0
20200625192807594_DDMTREBIC-R4_met.fits;2.13802;26504.9;6.34237;2.048
20200625192742506_DDMTREBIC-R4_snap.fits;2.34398;26523.9;2.19799;0
20200625192920468_DDMTREBIC-R4_met.fits;2.10195;26494.6;4.24861;0.170667
20200625192842580_DDMTREBIC-R4_snap.fits;2.17415;26452.1;1.68538;0
20200625193033855_DDMTREBIC-R4_met.fits;2.14748;26500.5;10.5877;0.512
20200625192942655_DDMTREBIC-R4_snap.fits;2.46976;26510.7;1.99232;0
20200625193118740_DDMTREBIC-R4_met.fits;2.04053;26500.5;6.50627;0.170667
20200625193139903_DDMTREBIC-R4_met.fits;2.07171;26494.6;11.171;0.341333
20200625193042730_DDMTREBIC-R4_snap.fits;2.26759;26465.3;2.37033;0
20200625193237076_DDMTREBIC-R4_met.fits;1.9533;26506.3;5.92318;0.170667
20200625193142804_DDMTREBIC-R4_snap.fits;2.00021;26482.9;1.93252;0
20200625193253290_DDMTREBIC-R4_met.fits;2.41197;26507.8;10.8156;0.341333
20200625193308991_DDMTREBIC-R4_met.fits;2.02927;26491.7;4.57031;0.170667
20200625193313258_DDMTREBIC-R4_met.fits;2.34174;26503.4;8.84645;0.170667
20200625193242879_DDMTREBIC-R4_snap.fits;1.97736;26484.4;2.47172;0
20200625193346196_DDMTREBIC-R4_met.fits;2.09858;26496.1;4.40789;0.170667
20200625193409748_DDMTREBIC-R4_met.fits;1.93863;26497.6;4.01553;0.170667
20200625193417599_DDMTREBIC-R4_met.fits;2.28076;26509.3;6.81273;0.341333
20200625193342954_DDMTREBIC-R4_snap.fits;2.11436;26469.7;1.58303;0
20200625193533887_DDMTREBIC-R4_met.fits;2.13051;26488.8;4.35368;0.170667
20200625193443028_DDMTREBIC-R4_snap.fits;1.88406;26525.4;1.88468;0
20200625193605460_DDMTREBIC-R4_met.fits;2.01353;26500.5;9.3178;0.341333
20200625193543103_DDMTREBIC-R4_snap.fits;2.20029;26516.6;2.06129;0
20200625193643178_DDMTREBIC-R4_snap.fits;2.00895;26485.8;1.76901;0
20200625193747860_DDMTREBIC-R4_met.fits;2.44559;26504.9;6.57218;0.170667
20200625193813290_DDMTREBIC-R4_met.fits;2.34828;26503.4;5.41818;0.682667
20200625193743252_DDMTREBIC-R4_snap.fits;2.11192;26496.1;1.96571;0
20200625193902442_DDMTREBIC-R4_met.fits;2.26174;26493.2;62.6951;0.512
20200625193843327_DDMTREBIC-R4_snap.fits;2.19977;26532.7;2.03367;0
20200625194001151_DDMTREBIC-R4_met.fits;2.27757;26504.9;5.52768;0.341333
20200625194015828_DDMTREBIC-R4_met.fits;2.46812;26488.8;5.36565;1.19467
20200625194038186_DDMTREBIC-R4_met.fits;2.12869;26504.9;5.39437;0.170667
20200625193943402_DDMTREBIC-R4_snap.fits;2.06452;26541.5;1.94464;0
20200625194057300_DDMTREBIC-R4_met.fits;2.44157;26521;17.5379;0.341333
20200625194043476_DDMTREBIC-R4_snap.fits;2.31162;26465.3;1.75267;0
20200625194147988_DDMTREBIC-R4_met.fits;1.81165;26497.6;4.30214;0.170667
20200625194204202_DDMTREBIC-R4_met.fits;1.93377;26493.2;34.6809;0.682667
20200625194143551_DDMTREBIC-R4_snap.fits;1.95492;26487.3;1.92031;0
20200625194324586_DDMTREBIC-R4_met.fits;2.16794;26497.6;9.25451;0.341333
20200625194243626_DDMTREBIC-R4_snap.fits;2.19951;26463.9;2.02098;0
20200625194343700_DDMTREBIC-R4_snap.fits;2.25942;26452.1;1.8024;0
20200625194449236_DDMTREBIC-R4_met.fits;2.06463;26502;5.1922;0.170667
20200625194443775_DDMTREBIC-R4_snap.fits;2.38227;26502;2.01206;0
20200625194545215_DDMTREBIC-R4_met.fits;1.99296;26512.2;4.784;0.170667
20200625194640682_DDMTREBIC-R4_met.fits;2.28576;26478.5;4.72941;0.512
20200625194543850_DDMTREBIC-R4_snap.fits;2.40422;26458;1.9626;0
20200625194730175_DDMTREBIC-R4_met.fits;2.13239;26496.1;4.70422;0.512
20200625194736148_DDMTREBIC-R4_met.fits;2.38216;26525.4;7.59535;0.170667
20200625194643924_DDMTREBIC-R4_snap.fits;2.02968;26535.6;1.8587;0
20200625194751679_DDMTREBIC-R4_met.fits;2.15179;26494.6;6.08064;0.170667
20200625194754922_DDMTREBIC-R4_met.fits;1.80176;26500.5;4.33906;0.170667
20200625194743999_DDMTREBIC-R4_snap.fits;2.02951;26450.7;1.93696;0
20200625194936980_DDMTREBIC-R4_met.fits;2.07691;26516.6;7.43155;0.170667
20200625194844074_DDMTREBIC-R4_snap.fits;2.43153;26528.3;2.10807;0
20200625195005140_DDMTREBIC-R4_met.fits;1.76559;26487.3;4.52242;0.170667
20200625195035178_DDMTREBIC-R4_met.fits;2.47981;26510.7;6.25871;0.170667
20200625194944148_DDMTREBIC-R4_snap.fits;2.56099;26504.9;4.7909;0
20200625195043711_DDMTREBIC-R4_met.fits;2.02273;26504.9;4.7909;0.341333
20200625195057364_DDMTREBIC-R4_met.fits;1.93665;26537.1;4.09226;0.853333
20200625195044223_DDMTREBIC-R4_snap.fits;2.28038;26456.5;1.87653;0
20200625195144298_DDMTREBIC-R4_snap.fits;2.18178;26538.6;2.38457;0
20200625195311850_DDMTREBIC-R4_met.fits;1.89138;26497.6;9.17421;0.341333
20200625195244372_DDMTREBIC-R4_snap.fits;2.18031;26449.2;1.84454;0
20200625195433087_DDMTREBIC-R4_met.fits;2.1009;26494.6;20.7191;0.341333
20200625195344447_DDMTREBIC-R4_snap.fits;2.31268;26452.1;1.74207;0
20200625195508415_DDMTREBIC-R4_met.fits;2.17057;26497.6;7.32394;0.170667
20200625195534356_DDMTREBIC-R4_met.fits;2.0215;26500.5;6.02991;0.341333
20200625195444522_DDMTREBIC-R4_snap.fits;2.32377;26525.4;1.9413;0
20200625195619583_DDMTREBIC-R4_met.fits;1.8802;26506.3;5.68063;0.341333
20200625195544596_DDMTREBIC-R4_snap.fits;1.97304;26535.6;1.97156;0
20200625195656788_DDMTREBIC-R4_met.fits;1.92607;26510.7;5.00577;0.341333
20200625195644671_DDMTREBIC-R4_snap.fits;2.13104;26488.8;1.75429;0
20200625195831679_DDMTREBIC-R4_met.fits;1.75071;26493.2;3.99493;0.170667
20200625195744746_DDMTREBIC-R4_snap.fits;1.85626;26487.3;2.10472;0
20200625195843796_DDMTREBIC-R4_met.fits;2.2631;26513.7;6.58356;0.170667
20200625195844820_DDMTREBIC-R4_snap.fits;2.15742;26522.5;2.04489;0
20200625195954623_DDMTREBIC-R4_met.fits;2.27919;26494.6;5.2255;0.341333
20200625195944895_DDMTREBIC-R4_snap.fits;1.92926;26496.1;1.67421;0
