# file name; noise; peak f.; mag.; duration
20240210190030907_ZEBRAK-R5_met.fits;63.6548;26515.1;127.965;0.170667
20240210190022886_ZEBRAK-R5_snap.fits;53.6521;26456.5;47.8529;0
20240210190122961_ZEBRAK-R5_snap.fits;64.3916;26477.1;59.1376;0
20240210190223035_ZEBRAK-R5_snap.fits;76.0898;26465.3;57.3315;0
20240210190323110_ZEBRAK-R5_snap.fits;63.5257;26487.3;55.7799;0
20240210190423185_ZEBRAK-R5_snap.fits;65.9391;26506.3;61.8267;0
20240210190523259_ZEBRAK-R5_snap.fits;52.248;26449.2;66.9775;0
20240210190623334_ZEBRAK-R5_snap.fits;65.38;26516.6;47.328;0
20240210190723409_ZEBRAK-R5_snap.fits;65.2672;26482.9;48.9236;0
20240210190823483_ZEBRAK-R5_snap.fits;55.8974;26535.6;61.8193;0
20240210190923558_ZEBRAK-R5_snap.fits;66.0424;26487.3;46.2814;0
20240210191023633_ZEBRAK-R5_snap.fits;48.391;26450.7;61.8987;0
20240210191123707_ZEBRAK-R5_snap.fits;52.5673;26491.7;53.8598;0
20240210191223782_ZEBRAK-R5_snap.fits;54.3314;26496.1;41.3299;0
20240210191323857_ZEBRAK-R5_snap.fits;64.4768;26472.7;52.6582;0
20240210191423931_ZEBRAK-R5_snap.fits;61.6069;26538.6;63.164;0
20240210191524006_ZEBRAK-R5_snap.fits;54.4628;26480;50.3621;0
20240210191624081_ZEBRAK-R5_snap.fits;51.6231;26523.9;40.2866;0
20240210191724155_ZEBRAK-R5_snap.fits;53.9447;26455.1;51.6579;0
20240210191824230_ZEBRAK-R5_snap.fits;60.2439;26490.2;46.402;0
20240210191924305_ZEBRAK-R5_snap.fits;61.7743;26526.9;36.9959;0
20240210192024379_ZEBRAK-R5_snap.fits;47.7676;26513.7;60.486;0
20240210192124454_ZEBRAK-R5_snap.fits;69.0333;26453.6;60.8234;0
20240210192224529_ZEBRAK-R5_snap.fits;62.7725;26453.6;59.4814;0
20240210192324603_ZEBRAK-R5_snap.fits;61.0758;26456.5;55.9031;0
20240210192424678_ZEBRAK-R5_snap.fits;54.1117;26496.1;61.6427;0
20240210192524753_ZEBRAK-R5_snap.fits;54.6903;26477.1;46.8403;0
20240210192624827_ZEBRAK-R5_snap.fits;62.6542;26540;56.1793;0
20240210192724902_ZEBRAK-R5_snap.fits;52.3407;26468.3;63.1624;0
20240210192824977_ZEBRAK-R5_snap.fits;66.047;26496.1;57.085;0
20240210192925051_ZEBRAK-R5_snap.fits;52.0359;26535.6;42.6422;0
20240210193025126_ZEBRAK-R5_snap.fits;60.4113;26521;44.7494;0
20240210193125201_ZEBRAK-R5_snap.fits;62.6184;26491.7;62.474;0
20240210193225275_ZEBRAK-R5_snap.fits;61.5607;26459.5;71.9679;0
20240210193325350_ZEBRAK-R5_snap.fits;63.3435;26449.2;43.8194;0
20240210193425425_ZEBRAK-R5_snap.fits;64.7398;26499;68.8305;0
20240210193525499_ZEBRAK-R5_snap.fits;63.6246;26519.5;59.8896;0
20240210193625574_ZEBRAK-R5_snap.fits;74.4097;26510.7;50.6798;0
20240210193725649_ZEBRAK-R5_snap.fits;50.7713;26490.2;68.494;0
20240210193825723_ZEBRAK-R5_snap.fits;67.8545;26490.2;59.0806;0
20240210193925798_ZEBRAK-R5_snap.fits;61.7902;26502;46.0081;0
20240210194025873_ZEBRAK-R5_snap.fits;65.3092;26499;59.5595;0
20240210194125947_ZEBRAK-R5_snap.fits;49.3165;26535.6;54.1269;0
20240210194226022_ZEBRAK-R5_snap.fits;58.1507;26497.6;48.0377;0
20240210194326097_ZEBRAK-R5_snap.fits;60.1199;26518.1;51.5945;0
20240210194426171_ZEBRAK-R5_snap.fits;48.2007;26481.4;54.8619;0
20240210194526246_ZEBRAK-R5_snap.fits;61.804;26499;57.4245;0
20240210194626321_ZEBRAK-R5_snap.fits;50.0781;26491.7;46.2394;0
20240210194726395_ZEBRAK-R5_snap.fits;60.0785;26488.8;32.9343;0
20240210194826470_ZEBRAK-R5_snap.fits;63.1912;26475.6;41.1922;0
20240210194926545_ZEBRAK-R5_snap.fits;54.8591;26478.5;43.5499;0
20240210195026619_ZEBRAK-R5_snap.fits;59.1387;26547.4;56.1753;0
20240210195126694_ZEBRAK-R5_snap.fits;48.0737;26509.3;48.3506;0
20240210195226769_ZEBRAK-R5_snap.fits;54.7004;26519.5;40.3621;0
20240210195326843_ZEBRAK-R5_snap.fits;52.6178;26491.7;48.7136;0
20240210195426918_ZEBRAK-R5_snap.fits;41.5154;26482.9;41.0183;0
20240210195526993_ZEBRAK-R5_snap.fits;48.6649;26463.9;47.5318;0
20240210195627067_ZEBRAK-R5_snap.fits;50.7399;26468.3;48.5901;0
20240210195727142_ZEBRAK-R5_snap.fits;42.6689;26525.4;42.7185;0
20240210195827217_ZEBRAK-R5_snap.fits;47.6964;26503.4;45.4845;0
20240210195927291_ZEBRAK-R5_snap.fits;49.5428;26521;48.9523;0
