# file name; noise; peak f.; mag.; duration
20240324060022331_ZEBRAK-R5_snap.fits;30.0615;26494.6;29.7521;0
20240324060122406_ZEBRAK-R5_snap.fits;34.0253;26465.3;22.8175;0
20240324060224699_ZEBRAK-R5_met.fits;35.7879;26531.2;333.194;0.512
20240324060222481_ZEBRAK-R5_snap.fits;40.2754;26458;40.3765;0
20240324060322555_ZEBRAK-R5_snap.fits;32.0677;26529.8;31.8988;0
20240324060422630_ZEBRAK-R5_snap.fits;35.6054;26480;26.6657;0
20240324060522705_ZEBRAK-R5_snap.fits;38.5927;26469.7;32.7203;0
20240324060622779_ZEBRAK-R5_snap.fits;34.1168;26487.3;29.4645;0
20240324060722854_ZEBRAK-R5_snap.fits;35.3331;26455.1;29.6611;0
20240324060822929_ZEBRAK-R5_snap.fits;38.7475;26484.4;31.3503;0
20240324060923003_ZEBRAK-R5_snap.fits;35.5428;26484.4;28.666;0
20240324061023078_ZEBRAK-R5_snap.fits;33.6302;26499;31.7241;0
20240324061123153_ZEBRAK-R5_snap.fits;30.5148;26462.4;27.9407;0
20240324061223227_ZEBRAK-R5_snap.fits;33.3549;26455.1;34.3877;0
20240324061323302_ZEBRAK-R5_snap.fits;28.4482;26523.9;33.7967;0
20240324061423377_ZEBRAK-R5_snap.fits;32.3274;26469.7;30.3282;0
20240324061523451_ZEBRAK-R5_snap.fits;36.9731;26516.6;27.7379;0
20240324061634961_ZEBRAK-R5_met.fits;35.4847;26516.6;327.566;0.341333
20240324061623526_ZEBRAK-R5_snap.fits;30.7141;26504.9;27.285;0
20240324061806779_ZEBRAK-R5_met.fits;36.8622;26490.2;308.461;1.19467
20240324061723601_ZEBRAK-R5_snap.fits;35.5262;26503.4;30.0308;0
20240324061823675_ZEBRAK-R5_snap.fits;32.5746;26503.4;33.3708;0
20240324061923750_ZEBRAK-R5_snap.fits;40.08;26513.7;43.2765;0
20240324062023825_ZEBRAK-R5_snap.fits;35.652;26518.1;25.6317;0
20240324062123899_ZEBRAK-R5_snap.fits;36.8664;26459.5;38.385;0
20240324062223974_ZEBRAK-R5_snap.fits;31.3133;26453.6;33.991;0
20240324062324049_ZEBRAK-R5_snap.fits;32.4926;26538.6;33.3969;0
20240324062424123_ZEBRAK-R5_snap.fits;31.9483;26466.8;32.2958;0
20240324062524198_ZEBRAK-R5_snap.fits;32.7514;26516.6;24.6569;0
20240324062624273_ZEBRAK-R5_snap.fits;34.0279;26545.9;31.2381;0
20240324062724347_ZEBRAK-R5_snap.fits;37.5788;26525.4;33.9017;0
20240324062824422_ZEBRAK-R5_snap.fits;36.0893;26507.8;34.6779;0
20240324062924497_ZEBRAK-R5_snap.fits;32.0577;26494.6;29.4997;0
20240324063024571_ZEBRAK-R5_snap.fits;38.985;26491.7;33.9222;0
20240324063124646_ZEBRAK-R5_snap.fits;37.6855;26547.4;28.2368;0
20240324063224721_ZEBRAK-R5_snap.fits;40.8342;26491.7;38.1573;0
20240324063324795_ZEBRAK-R5_snap.fits;42.164;26523.9;28.2887;0
20240324063424870_ZEBRAK-R5_snap.fits;31.7057;26493.2;36.9399;0
20240324063524945_ZEBRAK-R5_snap.fits;36.9105;26540;32.7498;0
20240324063625019_ZEBRAK-R5_snap.fits;35.1667;26500.5;33.983;0
20240324063725094_ZEBRAK-R5_snap.fits;36.9524;26535.6;32.4718;0
20240324063825169_ZEBRAK-R5_snap.fits;32.1245;26455.1;33.7402;0
20240324064011494_ZEBRAK-R5_met.fits;35.604;26491.7;78.5365;3.584
20240324063925243_ZEBRAK-R5_snap.fits;35.7867;26494.6;57.892;0
20240324064017467_ZEBRAK-R5_met.fits;38.1232;26496.1;122.448;10.0693
20240324064033339_ZEBRAK-R5_met.fits;37.6083;26494.6;90.5725;0.170667
20240324064025318_ZEBRAK-R5_snap.fits;45.3829;26510.7;27.3454;0
20240324064125393_ZEBRAK-R5_snap.fits;27.7573;26528.3;31.0149;0
20240324064225467_ZEBRAK-R5_snap.fits;38.9502;26516.6;31.5132;0
20240324064325542_ZEBRAK-R5_snap.fits;37.7657;26499;29.6503;0
20240324064425617_ZEBRAK-R5_snap.fits;38.3552;26518.1;32.5079;0
20240324064525691_ZEBRAK-R5_snap.fits;35.9815;26475.6;33.9928;0
20240324064629009_ZEBRAK-R5_met.fits;35.1478;26496.1;82.8627;0.170667
20240324064704849_ZEBRAK-R5_met.fits;40.1768;26494.6;109.716;0.170667
20240324064625766_ZEBRAK-R5_snap.fits;37.6382;26502;33.7577;0
20240324064725841_ZEBRAK-R5_snap.fits;33.0976;26516.6;31.1873;0
20240324064825915_ZEBRAK-R5_snap.fits;36.0506;26502;32.4127;0
20240324065019750_ZEBRAK-R5_met.fits;33.8107;26503.4;95.8324;0.170667
20240324064925990_ZEBRAK-R5_snap.fits;43.0066;26487.3;34.898;0
20240324065026065_ZEBRAK-R5_snap.fits;34.1783;26455.1;28.6868;0
20240324065127675_ZEBRAK-R5_met.fits;36.6938;26477.1;90.9603;0.341333
20240324065126139_ZEBRAK-R5_snap.fits;33.0338;26490.2;28.9643;0
20240324065226214_ZEBRAK-R5_snap.fits;34.2154;26526.9;32.5171;0
20240324065326289_ZEBRAK-R5_snap.fits;42.9345;26482.9;46.4359;0
20240324065426363_ZEBRAK-R5_snap.fits;35.8711;26469.7;26.2179;0
20240324065526438_ZEBRAK-R5_snap.fits;40.5053;26488.8;36.3393;0
20240324065626513_ZEBRAK-R5_snap.fits;34.1802;26466.8;30.5161;0
20240324065726587_ZEBRAK-R5_snap.fits;30.1548;26462.4;37.7707;0
20240324065826662_ZEBRAK-R5_snap.fits;39.3355;26490.2;37.9728;0
20240324065926737_ZEBRAK-R5_snap.fits;44.0213;26496.1;40.3759;0
