# file name; noise; peak f.; mag.; duration
20240324160007057_ZEBRAK-R5_snap.fits;75.299;26531.2;67.6769;0
20240324160107131_ZEBRAK-R5_snap.fits;71.2963;26532.7;67.814;0
20240324160207206_ZEBRAK-R5_snap.fits;83.9418;26460.9;57.8963;0
20240324160307281_ZEBRAK-R5_snap.fits;76.2306;26506.3;58.4069;0
20240324160407355_ZEBRAK-R5_snap.fits;71.7792;26515.1;54.1599;0
20240324160507430_ZEBRAK-R5_snap.fits;74.2282;26526.9;65.4518;0
20240324160607505_ZEBRAK-R5_snap.fits;81.3638;26516.6;59.0972;0
20240324160707579_ZEBRAK-R5_snap.fits;79.4738;26500.5;64.999;0
20240324160807654_ZEBRAK-R5_snap.fits;75.1657;26462.4;54.7239;0
20240324160907729_ZEBRAK-R5_snap.fits;87.7178;26471.2;58.125;0
20240324161007803_ZEBRAK-R5_snap.fits;78.4768;26458;56.4461;0
20240324161107878_ZEBRAK-R5_snap.fits;84.0468;26462.4;69.604;0
20240324161207953_ZEBRAK-R5_snap.fits;81.1608;26475.6;75.466;0
20240324161308027_ZEBRAK-R5_snap.fits;84.0016;26516.6;78.0856;0
20240324161408102_ZEBRAK-R5_snap.fits;94.8168;26502;61.0659;0
20240324161508177_ZEBRAK-R5_snap.fits;84.115;26471.2;87.4898;0
20240324161608251_ZEBRAK-R5_snap.fits;66.2196;26471.2;70.9717;0
20240324161708326_ZEBRAK-R5_snap.fits;92.5309;26496.1;54.8005;0
20240324161808401_ZEBRAK-R5_snap.fits;75.6933;26545.9;65.1754;0
20240324161908475_ZEBRAK-R5_snap.fits;66.0169;26518.1;80.6283;0
20240324162008550_ZEBRAK-R5_snap.fits;70.5358;26544.4;67.072;0
20240324162108625_ZEBRAK-R5_snap.fits;73.6957;26458;64.9189;0
20240324162208699_ZEBRAK-R5_snap.fits;69.0703;26484.4;61.9085;0
20240324162308774_ZEBRAK-R5_snap.fits;62.7059;26519.5;45.6164;0
20240324162408849_ZEBRAK-R5_snap.fits;63.3514;26534.2;50.2702;0
20240324162508923_ZEBRAK-R5_snap.fits;66.232;26540;67.5342;0
20240324162608998_ZEBRAK-R5_snap.fits;71.3091;26526.9;47.7724;0
20240324162709073_ZEBRAK-R5_snap.fits;51.0831;26497.6;45.9891;0
20240324162809147_ZEBRAK-R5_snap.fits;63.0151;26459.5;60.8335;0
20240324162912294_ZEBRAK-R5_met.fits;50.3628;26506.3;111.586;0.341333
20240324162909222_ZEBRAK-R5_snap.fits;57.5245;26547.4;45.1893;0
20240324163009297_ZEBRAK-R5_snap.fits;62.3098;26480;56.4624;0
20240324163109371_ZEBRAK-R5_snap.fits;50.6986;26480;56.8071;0
20240324163209446_ZEBRAK-R5_snap.fits;59.9405;26504.9;47.1005;0
20240324163309521_ZEBRAK-R5_snap.fits;62.179;26460.9;44.7511;0
20240324163409595_ZEBRAK-R5_snap.fits;51.3986;26538.6;47.7499;0
20240324163509670_ZEBRAK-R5_snap.fits;57.4146;26538.6;58.7275;0
20240324163609745_ZEBRAK-R5_snap.fits;51.4026;26497.6;51.4311;0
20240324163709819_ZEBRAK-R5_snap.fits;55.1037;26488.8;50.8565;0
20240324163809894_ZEBRAK-R5_snap.fits;67.6893;26487.3;49.9215;0
20240324163909969_ZEBRAK-R5_snap.fits;63.9725;26452.1;72.2703;0
20240324164010043_ZEBRAK-R5_snap.fits;61.637;26516.6;59.4432;0
20240324164110118_ZEBRAK-R5_snap.fits;63.1184;26455.1;54.8878;0
20240324164210193_ZEBRAK-R5_snap.fits;73.1078;26485.8;67.2289;0
20240324164310267_ZEBRAK-R5_snap.fits;78.8425;26465.3;78.6694;0
20240324164410342_ZEBRAK-R5_snap.fits;57.1399;26459.5;60.1929;0
20240324164510417_ZEBRAK-R5_snap.fits;73.1847;26490.2;69.9105;0
20240324164610491_ZEBRAK-R5_snap.fits;67.0015;26465.3;51.9433;0
20240324164710566_ZEBRAK-R5_snap.fits;65.6904;26459.5;63.3601;0
20240324164810641_ZEBRAK-R5_snap.fits;70.8199;26513.7;66.1162;0
20240324164910715_ZEBRAK-R5_snap.fits;68.9825;26490.2;62.7714;0
20240324165010790_ZEBRAK-R5_snap.fits;77.6032;26534.2;65.7876;0
20240324165110865_ZEBRAK-R5_snap.fits;86.6382;26509.3;86.4331;0
20240324165210939_ZEBRAK-R5_snap.fits;95.6369;26490.2;71.1683;0
20240324165311014_ZEBRAK-R5_snap.fits;65.0195;26450.7;57.326;0
20240324165411089_ZEBRAK-R5_snap.fits;82.6865;26531.2;63.3699;0
20240324165518502_ZEBRAK-R5_met.fits;74.5146;26496.1;158.766;0.512
20240324165511163_ZEBRAK-R5_snap.fits;78.7911;26488.8;60.3909;0
20240324165611238_ZEBRAK-R5_snap.fits;84.6636;26497.6;91.1325;0
20240324165711313_ZEBRAK-R5_snap.fits;79.3353;26466.8;66.8577;0
20240324165811387_ZEBRAK-R5_snap.fits;66.7643;26449.2;72.3134;0
20240324165911462_ZEBRAK-R5_snap.fits;81.7846;26537.1;54.515;0
