#timestamp,LO_Frequency,Hit,StdDev 
1711306815.3,286046998.1,N
1711306835.1,286047002.2,N
1711306855.9,286047002.1,N
1711306875.7,286047000.1,N
1711306895.5,286047000.7,N
1711306915.4,286047000.5,N
1711306935.2,286047002.7,N
1711306955.1,286047001.1,N
1711306956.0,286047001.1,N
1711306975.8,286047000.5,N
1711306995.6,286047001.2,N
1711307015.5,286047000.5,N
1711307035.3,286047000.8,N
1711307055.1,286047002.8,N
1711307075.9,286046999.8,N
1711307095.7,286047002.3,N
1711307115.6,286047004.4,Y
1711307135.4,286047001.0,P
1711307155.2,286047000.8,P
1711307175.1,286047001.2,P
1711307176.0,286047001.2,Y
1711307195.8,286046997.0,P
1711307215.7,286046996.8,N
1711307235.5,286046997.0,N
1711307255.3,286046997.4,N
1711307275.2,286046996.7,N
1711307295.0,286046996.7,N
1711307295.9,286046996.7,N
1711307315.7,286046996.6,N
1711307335.6,286046998.6,N
1711307355.4,286047000.1,N
1711307375.3,286047001.1,N
1711307395.1,286046998.5,N
1711307415.8,286047000.5,N
1711307435.7,286047000.3,N
1711307455.5,286046998.4,N
1711307475.4,286047000.8,N
1711307495.2,286047001.2,N
1711307515.0,286046999.9,N
1711307515.9,286046999.9,N
1711307535.8,286047000.0,N
1711307555.6,286047000.3,N
1711307575.4,286047002.4,N
1711307595.3,286047002.3,N
1711307615.1,286047001.8,N
1711307635.9,286047001.9,N
1711307655.7,286047000.1,N
1711307675.5,286047001.2,N
1711307695.4,286047000.2,N
1711307715.2,286047000.5,N
1711307735.1,286047000.8,N
1711307736.0,286047000.8,N
1711307755.8,286047000.4,N
1711307775.6,286047002.7,N
1711307795.5,286047000.1,N
1711307815.3,286046998.1,N
1711307835.1,286047001.2,N
1711307855.9,286047000.7,N
1711307875.7,286046998.6,N
1711307895.6,286046998.3,N
1711307915.4,286046998.5,N
1711307935.2,286047000.4,N
1711307955.1,286047001.2,N
1711307956.0,286047001.2,N
1711307975.8,286046998.1,N
1711307995.6,286047000.8,N
1711308015.5,286046998.4,N
1711308035.3,286046998.2,N
1711308055.2,286047001.1,N
1711308075.9,286047000.6,N
1711308095.7,286046998.3,N
1711308115.6,286046998.1,N
1711308135.4,286047001.2,N
1711308155.3,286047000.2,N
1711308175.1,286047002.8,N
1711308176.0,286047002.8,N
1711308195.8,286047002.3,N
1711308215.7,286047001.8,N
1711308235.5,286047001.9,N
1711308285.4,286047001.8,E
1711308295.3,286047001.3,N
1711308315.1,286047001.6,P
1711308335.9,286047002.7,P
1711308355.7,286047000.4,N
1711308375.5,286046998.4,N
1711308395.4,286047000.8,N
1711308415.2,286047000.8,N
1711308435.1,286047000.9,N
1711308436.0,286047000.9,N
1711308455.8,286046999.9,N
1711308475.6,286047000.5,N
1711308495.5,286047000.8,N
1711308515.3,286046998.6,N
1711308535.1,286046998.1,N
1711308555.9,286046999.9,N
1711308575.7,286046998.4,N
1711308595.6,286046999.4,N
1711308615.4,286046998.7,N
1711308635.2,286047000.6,N
1711308655.1,286047001.0,N
1711308656.0,286047001.0,N
1711308675.8,286046999.4,N
1711308695.7,286046999.7,N
1711308715.5,286047000.0,N
1711308735.3,286047001.2,N
1711308755.2,286047001.2,N
1711308775.9,286047001.0,N
1711308795.7,286046998.1,N
1711308815.6,286046998.2,N
1711308835.4,286046998.8,N
1711308855.3,286046999.1,N
1711308875.1,286046999.6,N
1711308876.0,286046999.6,N
1711308895.8,286046998.7,N
1711308915.7,286047000.5,N
1711308935.5,286047000.0,N
1711308955.3,286047002.7,N
1711308975.2,286047002.5,N
1711308995.0,286046999.7,N
1711308995.9,286046999.7,N
1711309015.8,286047000.3,N
1711309035.6,286046999.7,N
1711309055.4,286047000.3,N
1711309075.3,286046999.7,N
1711309095.1,286047002.7,N
1711309115.9,286047001.9,N
1711309135.7,286047000.2,N
1711309155.5,286047000.2,N
1711309175.4,286046999.9,N
1711309195.2,286046999.9,N
1711309215.0,286047000.7,N
1711309215.9,286047000.7,N
1711309235.8,286047001.5,N
1711309255.6,286047002.4,N
1711309275.5,286047000.1,N
1711309295.3,286047000.5,N
1711309315.1,286046999.7,N
1711309335.9,286047000.3,N
1711309355.7,286047002.7,N
1711309375.5,286047002.3,N
1711309395.4,286047000.6,N
1711309415.2,286047002.1,N
1711309435.1,286047000.4,N
1711309436.0,286047000.4,N
1711309455.8,286047000.1,N
1711309475.6,286047000.7,N
1711309495.5,286047000.1,N
1711309515.3,286047002.3,N
1711309535.1,286047002.3,N
1711309555.9,286047002.6,N
1711309575.7,286047000.2,N
1711309595.6,286046999.8,N
1711309615.4,286047002.8,N
1711309635.2,286047001.0,N
1711309655.1,286046998.3,N
1711309656.0,286046998.3,N
1711309675.8,286046998.6,N
1711309695.7,286047000.4,N
1711309715.5,286046998.1,N
1711309735.3,286046999.8,N
1711309755.2,286047002.7,N
1711309775.9,286047002.2,N
1711309795.7,286047002.0,N
1711309815.6,286047002.2,N
1711309835.4,286046999.8,N
1711309855.3,286046998.1,N
1711309875.1,286047000.6,N
1711309876.0,286047000.6,N
1711309895.8,286047000.0,N
1711309915.7,286047002.5,N
1711309935.5,286046999.7,N
1711309955.3,286047002.3,N
1711309975.2,286047002.6,N
1711309995.0,286047001.9,N
1711309995.9,286047001.9,N
1711310015.8,286047002.6,N
1711310035.6,286047002.3,N
1711310055.4,286046999.7,N
1711310075.3,286047001.6,N
1711310095.1,286047001.7,N
1711310115.9,286047002.4,N
1711310135.7,286046999.8,N
1711310155.5,286047001.6,N
1711310175.4,286047001.4,N
1711310195.2,286047001.9,N
1711310215.0,286047002.8,N
1711310215.9,286047002.8,N
1711310235.8,286047000.1,N
1711310255.6,286047001.0,N
1711310275.5,286046999.9,N
1711310295.3,286047002.4,N
1711310315.1,286047000.3,N
1711310335.9,286046999.7,N
1711310355.7,286047000.0,N
1711310375.5,286047002.4,N
1711310395.4,286046999.9,N
