#timestamp,LO_Frequency,Hit,StdDev 
1711274415.4,286047002.3,N
1711274435.2,286047002.6,N
1711274455.0,286047002.5,N
1711274455.9,286047002.5,N
1711274475.8,286047002.1,N
1711274495.6,286047001.5,N
1711274515.4,286047001.8,N
1711274535.3,286047004.4,Y
1711274555.1,286047001.7,P
1711274575.9,286047003.7,P
1711274595.7,286047002.3,N
1711274615.5,286047002.0,N
1711274635.4,286047002.6,Y
1711274655.2,286046998.6,P
1711274675.0,286047000.5,N
1711274675.9,286047000.5,N
1711274695.8,286047001.2,N
1711274715.6,286047000.5,N
1711274735.5,286046998.3,N
1711274755.3,286046999.4,N
1711274775.1,286046999.5,N
1711274795.9,286046998.5,N
1711274815.7,286047000.3,N
1711274835.6,286046999.0,N
1711274855.4,286046999.3,N
1711274875.2,286046998.4,N
1711274895.1,286046998.6,N
1711274896.0,286046998.6,N
1711274915.8,286046999.3,N
1711274935.6,286046998.6,N
1711274955.5,286046999.3,N
1711274975.3,286046998.4,N
1711274995.2,286046999.1,N
1711275015.9,286046998.7,N
1711275035.7,286047000.6,N
1711275055.6,286047000.0,N
1711275075.4,286047000.5,N
1711275095.2,286047000.9,N
1711275115.1,286046998.2,N
1711275116.0,286046998.2,N
1711275135.8,286047000.9,N
1711275155.7,286046998.1,N
1711275175.5,286047001.0,N
1711275195.3,286046999.9,N
1711275215.2,286047000.2,N
1711275235.0,286047002.3,N
1711275235.9,286047002.3,N
1711275255.8,286047001.9,N
1711275275.6,286047001.9,N
1711275295.4,286046999.8,N
1711275315.3,286047000.3,N
1711275335.1,286046999.9,N
1711275355.8,286047000.9,N
1711275375.7,286047001.2,N
1711275395.5,286047001.2,N
1711275415.4,286047000.8,N
1711275435.2,286047000.2,N
1711275455.0,286047002.7,N
1711275455.9,286047002.7,N
1711275475.8,286047002.3,N
1711275495.6,286046999.9,N
1711275515.5,286682705.3,Y
1711275535.3,286047000.4,P
1711275555.1,286047001.0,P
1711275575.9,286047000.6,N
1711275595.7,286046998.4,Y
1711275615.6,286046998.1,P
1711275635.4,286047001.2,N
1711275655.2,286046998.5,N
1711275675.1,286046998.7,N
1711275676.0,286046998.7,N
1711275695.8,286046999.4,N
1711275715.7,286046999.1,N
1711275735.5,286046999.0,N
1711275755.3,286046996.6,Y
1711275775.2,286046998.6,P
1711275795.0,286046998.8,P
1711275795.9,286046998.8,P
1711275815.7,286046998.2,Y
1711275835.6,286047000.4,P
1711275855.4,286047000.5,N
1711275875.3,286047000.4,N
1711275895.1,286047000.4,N
1711275915.8,286046999.9,N
1711275935.7,286047000.2,N
1711275955.5,286047002.7,Y
1711275975.4,286047002.5,P
1711275995.2,286047002.7,N
1711276015.0,286047000.5,N
1711276015.9,286047000.5,N
1711276035.8,286047002.1,N
1711276055.6,286047001.6,N
1711276075.4,286047002.0,N
1711276095.3,286047001.3,N
1711276115.1,286047004.4,Y
1711276135.9,286047002.1,P
1711276155.7,286046999.8,N
1711276175.5,286047000.0,N
1711276195.4,286046999.8,N
1711276215.2,286047000.9,N
1711276235.0,286046998.8,N
1711276236.0,286046998.8,N
1711276255.8,286046999.1,N
1711276275.6,286046998.9,N
1711276295.5,286046998.1,N
1711276315.3,286047000.2,N
1711276335.1,286047000.0,N
1711276355.9,286047002.6,N
1711276375.7,286047000.2,N
1711276395.6,286046999.7,N
1711276415.4,286047000.5,N
1711276435.2,286047000.2,N
1711276455.1,286047001.0,N
1711276456.0,286047001.0,N
1711276475.8,286047001.0,N
1711276495.6,286047000.8,N
1711276515.5,286047000.8,N
1711276535.3,286047000.5,N
1711276555.2,286047000.2,N
1711276575.9,286047000.5,N
1711276595.7,286047000.6,N
1711276615.6,286047002.7,N
1711276635.4,286047002.4,N
1711276655.2,286047002.5,N
1711276675.1,286047002.0,N
1711276676.0,286047002.0,N
1711276695.8,286047002.7,N
1711276715.7,286047002.2,N
1711276735.5,286047002.5,N
1711276755.3,286047001.9,N
1711276775.2,286047001.8,N
1711276795.0,286047002.2,N
1711276795.9,286047002.2,N
1711276815.8,286047002.0,N
1711276835.6,286047001.9,N
1711276855.4,286046999.7,N
1711276875.3,286047001.8,N
1711276925.1,286047001.5,E
1711276935.1,286047002.6,N
1711276936.0,286047002.6,P
1711276955.8,286047002.4,P
1711276975.6,286047000.7,Y
1711276995.5,286046997.0,P
1711277015.3,286046999.2,N
1711277035.2,286046996.5,N
1711277055.9,286046998.9,N
1711277075.7,286046999.0,N
1711277095.6,286046998.6,N
1711277115.4,286047000.7,N
1711277135.2,286047001.2,N
1711277155.1,286046998.3,N
1711277156.0,286046998.3,N
1711277175.8,286046999.3,N
1711277195.7,286046999.2,N
1711277215.5,286046998.9,N
1711277235.3,286046998.7,N
1711277255.2,286047001.2,N
1711277275.0,286046998.9,N
1711277275.9,286046998.9,N
1711277295.8,286046998.3,N
1711277315.6,286046998.7,N
1711277335.4,286046998.2,N
1711277355.3,286046998.7,N
1711277375.1,286046998.7,N
1711277395.8,286046999.0,N
1711277415.7,286046999.2,N
1711277435.5,286046999.4,N
1711277455.4,286046998.7,N
1711277475.2,286047001.2,N
1711277495.0,286046999.3,N
1711277495.9,286046999.3,N
1711277515.8,286046999.0,N
1711277535.6,286046999.1,N
1711277555.5,286047000.8,N
1711277575.3,286046996.5,Y
1711277595.1,286046999.2,P
1711277615.9,286046998.1,P
1711277635.7,286047001.0,N
1711277655.5,286046999.7,N
1711277675.4,286046999.8,N
1711277695.2,286047002.8,Y
1711277715.1,286047002.4,P
1711277716.0,286047002.4,N
1711277735.8,286047002.7,N
1711277755.6,286047000.4,N
1711277775.5,286046999.8,N
1711277795.3,286047000.5,N
1711277815.2,286047000.6,N
1711277835.9,286047000.8,N
1711277855.7,286047000.7,N
1711277875.6,286047000.7,N
1711277895.4,286047000.1,N
1711277915.2,286047001.5,N
1711277935.1,286047004.0,Y
1711277936.0,286047004.0,P
1711277955.8,286047001.8,N
1711277975.7,286047002.7,N
1711277995.5,286047000.9,N
