# file name; noise; peak f.; mag.; duration
20240324070026811_ZEBRAK-R5_snap.fits;41.1481;26526.9;33.9262;0
20240324070126886_ZEBRAK-R5_snap.fits;32.77;26547.4;34.6689;0
20240324070226961_ZEBRAK-R5_snap.fits;39.7281;26478.5;36.2222;0
20240324070327035_ZEBRAK-R5_snap.fits;31.3629;26509.3;30.1817;0
20240324070427110_ZEBRAK-R5_snap.fits;40.5251;26475.6;36.1441;0
20240324070527185_ZEBRAK-R5_snap.fits;30.6242;26537.1;34.1507;0
20240324070627259_ZEBRAK-R5_snap.fits;39.4199;26544.4;38.044;0
20240324070727334_ZEBRAK-R5_snap.fits;43.1065;26482.9;30.2613;0
20240324070827409_ZEBRAK-R5_snap.fits;43.7564;26531.2;38.8331;0
20240324070927483_ZEBRAK-R5_snap.fits;37.1654;26526.9;42.8765;0
20240324071113638_ZEBRAK-R5_met.fits;35.5331;26491.7;117.466;0.853333
20240324071027558_ZEBRAK-R5_snap.fits;39.2505;26523.9;32.3344;0
20240324071127633_ZEBRAK-R5_snap.fits;47.5559;26521;34.0359;0
20240324071227707_ZEBRAK-R5_snap.fits;42.7439;26460.9;40.1551;0
20240324071327782_ZEBRAK-R5_snap.fits;33.4172;26455.1;35.1395;0
20240324071427857_ZEBRAK-R5_snap.fits;41.3628;26512.2;33.4236;0
20240324071527931_ZEBRAK-R5_snap.fits;44.5505;26474.1;34.9168;0
20240324071628006_ZEBRAK-R5_snap.fits;36.101;26481.4;37.6777;0
20240324071728081_ZEBRAK-R5_snap.fits;39.0465;26519.5;43.2308;0
20240324071828155_ZEBRAK-R5_snap.fits;43.1991;26494.6;35.4434;0
20240324071928230_ZEBRAK-R5_snap.fits;39.3702;26474.1;38.1885;0
20240324072028305_ZEBRAK-R5_snap.fits;48.0113;26472.7;36.644;0
20240324072128379_ZEBRAK-R5_snap.fits;38.6275;26526.9;44.4779;0
20240324072228454_ZEBRAK-R5_snap.fits;44.2483;26455.1;29.0129;0
20240324072328529_ZEBRAK-R5_snap.fits;40.7754;26458;38.3573;0
20240324072428603_ZEBRAK-R5_snap.fits;45.5683;26452.1;39.4448;0
20240324072528678_ZEBRAK-R5_snap.fits;38.3638;26458;36.605;0
20240324072628753_ZEBRAK-R5_snap.fits;35.8028;26522.5;28.5815;0
20240324072728827_ZEBRAK-R5_snap.fits;41.3124;26452.1;34.2919;0
20240324072828902_ZEBRAK-R5_snap.fits;40.0226;26523.9;37.9877;0
20240324072928977_ZEBRAK-R5_snap.fits;40.8599;26475.6;35.5881;0
20240324073029051_ZEBRAK-R5_snap.fits;42.6707;26502;36.2736;0
20240324073129126_ZEBRAK-R5_snap.fits;37.5882;26449.2;32.3297;0
20240324073229201_ZEBRAK-R5_snap.fits;32.8605;26534.2;34.7374;0
20240324073329275_ZEBRAK-R5_snap.fits;42.6908;26471.2;33.7679;0
20240324073429350_ZEBRAK-R5_snap.fits;37.2485;26525.4;39.0045;0
20240324073529425_ZEBRAK-R5_snap.fits;38.8974;26516.6;32.2556;0
20240324073629499_ZEBRAK-R5_snap.fits;41.4599;26487.3;38.4639;0
20240324073729574_ZEBRAK-R5_snap.fits;34.8619;26472.7;38.7157;0
20240324073829649_ZEBRAK-R5_snap.fits;39.3975;26469.7;38.5465;0
20240324073929723_ZEBRAK-R5_snap.fits;44.3888;26540;33.4527;0
20240324074029798_ZEBRAK-R5_snap.fits;39.1932;26491.7;36.929;0
20240324074129873_ZEBRAK-R5_snap.fits;38.7707;26534.2;33.5629;0
20240324074229947_ZEBRAK-R5_snap.fits;39.6868;26541.5;36.6334;0
20240324074330022_ZEBRAK-R5_snap.fits;44.9223;26450.7;38.1771;0
20240324074430097_ZEBRAK-R5_snap.fits;38.0431;26519.5;30.0349;0
20240324074530171_ZEBRAK-R5_snap.fits;36.8185;26472.7;23.8535;0
20240324074630246_ZEBRAK-R5_snap.fits;37.6348;26449.2;33.4447;0
20240324074730321_ZEBRAK-R5_snap.fits;36.38;26513.7;29.1814;0
20240324074830395_ZEBRAK-R5_snap.fits;36.8825;26512.2;33.9166;0
20240324074930470_ZEBRAK-R5_snap.fits;40.063;26484.4;31.2821;0
20240324075030545_ZEBRAK-R5_snap.fits;41.5939;26465.3;30.9212;0
20240324075130619_ZEBRAK-R5_snap.fits;43.1713;26469.7;31.8853;0
20240324075230694_ZEBRAK-R5_snap.fits;42.4942;26462.4;33.3892;0
20240324075330769_ZEBRAK-R5_snap.fits;37.4411;26487.3;39.8776;0
20240324075430843_ZEBRAK-R5_snap.fits;31.8801;26469.7;29.1384;0
20240324075620411_ZEBRAK-R5_met.fits;36.0837;26507.8;162.808;0.682667
20240324075530918_ZEBRAK-R5_snap.fits;43.7433;26459.5;27.2558;0
20240324075654715_ZEBRAK-R5_met.fits;39.4001;26504.9;92.2039;0.341333
20240324075630993_ZEBRAK-R5_snap.fits;43.1774;26471.2;32.4645;0
20240324075758715_ZEBRAK-R5_met.fits;40.584;26503.4;117.644;0.170667
20240324075731067_ZEBRAK-R5_snap.fits;44.4268;26491.7;52.7346;0
20240324075831142_ZEBRAK-R5_snap.fits;43.4176;26460.9;32.3323;0
20240324075931217_ZEBRAK-R5_snap.fits;40.4111;26462.4;41.5997;0
