#timestamp,LO_Frequency,Hit,StdDev 
1711249215.9,286047001.0,N
1711249235.7,286047000.9,N
1711249255.6,286046999.7,N
1711249275.4,286047000.1,N
1711249295.2,286047000.6,N
1711249315.1,286047000.3,N
1711249316.0,286047000.3,N
1711249335.8,286047002.7,N
1711249355.6,286047000.0,N
1711249375.5,286047001.0,N
1711249395.3,286047000.4,N
1711249415.2,286047001.9,N
1711249435.9,286047002.8,N
1711249455.7,286046999.9,N
1711249475.6,286047002.0,N
1711249495.4,286047002.5,N
1711249515.2,286047002.7,N
1711249535.1,286047000.0,N
1711249536.0,286047000.0,N
1711249555.8,286047000.4,N
1711249575.7,286046998.6,N
1711249595.5,286047000.6,N
1711249615.3,286047002.2,N
1711249635.2,286047002.4,N
1711249655.0,286047002.6,N
1711249655.9,286047002.6,N
1711249675.8,286047000.2,N
1711249695.6,286047002.7,N
1711249715.4,286047001.5,N
1711249735.3,286047002.2,N
1711249755.1,286047002.2,N
1711249775.9,286047000.3,N
1711249795.7,286047002.0,N
1711249815.5,286047001.9,N
1711249835.4,286047002.0,N
1711249855.2,286047002.1,N
1711249875.0,286047002.1,N
1711249875.9,286047002.1,N
1711249895.8,286047004.0,Y
1711249915.6,286047000.2,P
1711249935.5,286047001.2,N
1711249955.3,286047000.2,N
1711249975.1,286047001.6,N
1711249995.9,286047002.6,Y
1711250015.7,286046998.2,P
1711250035.6,286046998.4,N
1711250055.4,286046998.3,N
1711250075.2,286046998.1,N
1711250095.1,286047000.1,N
1711250096.0,286047000.1,N
1711250115.8,286047002.3,N
1711250135.6,286046999.8,N
1711250155.5,286047002.7,N
1711250175.3,286047000.3,N
1711250195.2,286047002.6,N
1711250215.9,286047002.0,N
1711250235.7,286047002.4,N
1711250255.6,286047001.7,N
1711250275.4,286047003.8,N
1711250295.2,286047004.2,N
1711250315.1,286047001.9,N
1711250316.0,286047001.9,N
1711250335.8,286047002.5,N
1711250355.7,286047002.7,N
1711250375.5,286047002.7,N
1711250395.3,286046999.8,N
1711250415.2,286047000.6,N
1711250435.0,286047000.3,N
1711250435.9,286047000.3,N
1711250455.8,286047000.7,N
1711250475.6,286047000.5,N
1711250495.4,286046998.3,N
1711250515.3,286046998.4,N
1711250535.1,286047001.0,N
1711250555.8,286047002.1,N
1711250575.7,286047000.3,N
1711250595.5,286047000.3,N
1711250615.4,286046998.1,N
1711250635.2,286047000.4,N
1711250655.0,286047000.6,N
1711250655.9,286047000.6,N
1711250675.8,286047000.7,N
1711250695.6,286047000.5,N
1711250715.4,286047002.7,N
1711250735.3,286047004.3,N
1711250755.1,286047002.6,N
1711250775.9,286047000.1,N
1711250795.7,286047000.9,N
1711250815.5,286047000.6,N
1711250835.4,286047000.2,N
1711250855.2,286047004.4,Y
1711250875.1,286047002.8,P
1711250876.0,286047002.8,N
1711250895.8,286047000.3,N
1711250915.6,286047001.0,N
1711250935.5,286047002.3,N
1711250955.3,286046999.9,N
1711250975.1,286047000.7,N
1711250995.9,286047001.0,N
1711251015.7,286047001.0,N
1711251035.6,286047000.1,N
1711251055.4,286047000.1,N
1711251075.2,286047002.8,N
1711251095.1,286047002.4,N
1711251096.0,286047002.4,N
1711251115.8,286047002.4,N
1711251135.7,286047000.3,N
1711251155.5,286047002.7,N
1711251175.3,286047000.2,N
1711251195.2,286047002.1,N
1711251215.9,286047002.2,N
1711251235.7,286047002.3,N
1711251255.6,286046999.7,N
1711251275.4,286047002.2,N
1711251295.3,286047002.0,N
1711251315.1,286047000.3,N
1711251316.0,286047000.3,N
1711251335.8,286047002.2,N
1711251355.7,286047000.1,N
1711251375.5,286047001.5,N
1711251395.3,286047001.6,N
1711251415.2,286047004.3,Y
1711251435.0,286047000.2,P
1711251435.9,286047000.2,N
1711251455.8,286047002.7,P
1711251475.6,286047002.8,N
1711251495.4,286046999.9,N
1711251515.3,286047000.9,N
1711251535.1,286047000.8,N
1711251555.9,286047000.0,N
1711251575.7,286046999.8,N
1711251595.5,286047002.5,N
1711251615.4,286047004.0,Y
1711251635.2,286047001.5,P
1711251655.0,286047000.4,N
1711251656.0,286047000.4,N
1711251675.8,286047002.7,Y
1711251695.6,286047000.6,P
1711251715.5,286047002.7,P
1711251735.3,286047000.9,N
1711251755.1,286047000.9,N
1711251775.9,286047000.8,N
1711251795.7,286047000.3,N
1711251815.6,286047002.3,Y
1711251835.4,286046999.9,P
1711251855.2,286047000.6,N
1711251875.1,286046999.7,N
1711251876.0,286046999.7,N
1711251895.8,286047002.8,Y
1711251915.7,286047001.0,P
1711251935.5,286046998.6,P
1711251955.3,286047000.9,N
1711251975.2,286047000.7,N
1711251995.9,286047000.8,N
1711252015.7,286047000.2,N
1711252035.6,286047001.0,N
1711252055.4,286046998.3,N
1711252075.2,286046998.3,N
1711252095.1,286047000.4,N
1711252096.0,286047000.4,N
1711252115.8,286047001.2,N
1711252135.7,286046998.1,N
1711252155.5,286046998.1,N
1711252175.3,286047000.4,N
1711252195.2,286047000.7,N
1711252215.0,286046998.7,N
1711252215.9,286046998.7,N
1711252235.8,286047001.1,N
1711252255.6,286047000.2,N
1711252275.4,286046999.9,N
1711252325.3,286047001.1,E
1711252335.2,286046998.5,N
1711252355.1,286046998.9,P
1711252356.0,286046998.9,P
1711252375.8,286046998.4,Y
1711252395.6,286046999.9,P
1711252415.5,286047000.6,N
1711252435.3,286046998.6,N
1711252455.1,286046998.4,N
1711252475.9,286047002.4,N
1711252495.7,286047002.3,N
1711252515.6,286047002.7,N
1711252535.4,286046999.8,N
1711252555.2,286046998.5,N
1711252575.1,286047002.7,N
1711252576.0,286047002.7,N
1711252595.8,286047002.0,N
1711252615.7,286047002.4,N
1711252635.5,286047000.2,N
1711252655.3,286047002.4,N
1711252675.2,286047001.9,N
1711252695.9,286047002.5,N
1711252715.7,286047000.1,N
1711252735.6,286047000.4,N
1711252755.4,286046999.7,N
1711252775.3,286047000.5,N
1711252795.1,286047000.9,N
1711252796.0,286047000.9,N
