# file name; noise; peak f.; mag.; duration
20240324220033937_ZEBRAK-R5_snap.fits;61.5474;26462.4;52.7772;0
20240324220134011_ZEBRAK-R5_snap.fits;45.7855;26504.9;46.8311;0
20240324220234086_ZEBRAK-R5_snap.fits;43.3711;26529.8;59.0078;0
20240324220334161_ZEBRAK-R5_snap.fits;60.0341;26472.7;38.4705;0
20240324220434235_ZEBRAK-R5_snap.fits;45.0222;26471.2;36.1428;0
20240324220534310_ZEBRAK-R5_snap.fits;45.2371;26458;42.8443;0
20240324220634385_ZEBRAK-R5_snap.fits;47.9706;26507.8;28.0252;0
20240324220734459_ZEBRAK-R5_snap.fits;63.6558;26526.9;44.9649;0
20240324220834534_ZEBRAK-R5_snap.fits;52.7289;26471.2;54.4005;0
20240324220934609_ZEBRAK-R5_snap.fits;53.4014;26545.9;39.1382;0
20240324221034683_ZEBRAK-R5_snap.fits;53.4196;26459.5;41.1272;0
20240324221134758_ZEBRAK-R5_snap.fits;51.7027;26499;45.1389;0
20240324221327910_ZEBRAK-R5_met.fits;47.1411;26500.5;232.964;0.341333
20240324221234833_ZEBRAK-R5_snap.fits;56.3518;26519.5;34.3743;0
20240324221342417_ZEBRAK-R5_met.fits;50.7971;26503.4;200.848;0.341333
20240324221334907_ZEBRAK-R5_snap.fits;53.0241;26459.5;37.6802;0
20240324221434982_ZEBRAK-R5_snap.fits;48.0539;26532.7;51.518;0
20240324221602705_ZEBRAK-R5_met.fits;43.8875;26502;105.479;0.170667
20240324221535057_ZEBRAK-R5_snap.fits;42.8685;26455.1;39.234;0
20240324221635131_ZEBRAK-R5_snap.fits;47.5103;26502;41.0804;0
20240324221735206_ZEBRAK-R5_snap.fits;46.6993;26487.3;31.0356;0
20240324221835281_ZEBRAK-R5_snap.fits;48.3849;26529.8;46.6513;0
20240324221935355_ZEBRAK-R5_snap.fits;51.5165;26528.3;42.5113;0
20240324222039014_ZEBRAK-R5_met.fits;43.792;26502;99.7894;0.170667
20240324222035430_ZEBRAK-R5_snap.fits;53.0809;26502;42.6923;0
20240324222135505_ZEBRAK-R5_snap.fits;37.3032;26462.4;38.9922;0
20240324222235579_ZEBRAK-R5_snap.fits;43.3964;26466.8;46.5661;0
20240324222335654_ZEBRAK-R5_snap.fits;48.9833;26497.6;44.4053;0
20240324222435729_ZEBRAK-R5_snap.fits;50.3055;26494.6;36.837;0
20240324222535803_ZEBRAK-R5_snap.fits;40.7955;26499;41.0908;0
20240324222635878_ZEBRAK-R5_snap.fits;51.7138;26541.5;36.5238;0
20240324222735953_ZEBRAK-R5_snap.fits;48.78;26463.9;40.7671;0
20240324222906065_ZEBRAK-R5_met.fits;43.6746;26502;96.9372;0.341333
20240324222836027_ZEBRAK-R5_snap.fits;56.2902;26525.4;41.4448;0
20240324222936102_ZEBRAK-R5_snap.fits;44.4358;26522.5;42.3609;0
20240324223036177_ZEBRAK-R5_snap.fits;49.6699;26522.5;39.8093;0
20240324223136251_ZEBRAK-R5_snap.fits;57.844;26484.4;47.8882;0
20240324223236326_ZEBRAK-R5_snap.fits;51.4819;26453.6;43.991;0
20240324223336401_ZEBRAK-R5_snap.fits;47.49;26477.1;41.6502;0
20240324223436475_ZEBRAK-R5_snap.fits;48.0369;26484.4;48.2465;0
20240324223536550_ZEBRAK-R5_snap.fits;55.0326;26449.2;60.687;0
20240324223636625_ZEBRAK-R5_snap.fits;72.1224;26472.7;67.9335;0
20240324223736699_ZEBRAK-R5_snap.fits;65.0645;26477.1;46.3483;0
20240324223836774_ZEBRAK-R5_snap.fits;61.2135;26540;47.5652;0
20240324224020881_ZEBRAK-R5_met.fits;58.4643;26497.6;144.939;0.170667
20240324223936849_ZEBRAK-R5_snap.fits;62.8577;26477.1;47.5855;0
20240324224036923_ZEBRAK-R5_snap.fits;53.366;26480;49.2817;0
20240324224136998_ZEBRAK-R5_snap.fits;38.8355;26460.9;30.0269;0
20240324224237073_ZEBRAK-R5_snap.fits;39.7324;26481.4;33.763;0
20240324224337147_ZEBRAK-R5_snap.fits;41.5725;26474.1;35.8005;0
20240324224437222_ZEBRAK-R5_snap.fits;38.5589;26456.5;37.1071;0
20240324224537297_ZEBRAK-R5_met.fits;32.4136;26537.1;106.666;0.170667
20240324224537297_ZEBRAK-R5_snap.fits;41.6889;26478.5;34.3966;0
20240324224637371_ZEBRAK-R5_snap.fits;41.8564;26450.7;35.9256;0
20240324224737446_ZEBRAK-R5_snap.fits;47.9214;26462.4;37.5117;0
20240324224910630_ZEBRAK-R5_met.fits;45.9076;26500.5;101.278;0.170667
20240324224837521_ZEBRAK-R5_snap.fits;50.2839;26534.2;39.4255;0
20240324224937595_ZEBRAK-R5_snap.fits;43.5589;26463.9;48.7781;0
20240324225101222_ZEBRAK-R5_met.fits;44.8187;26516.6;119.598;0.170667
20240324225037670_ZEBRAK-R5_snap.fits;44.6304;26472.7;43.2659;0
20240324225137745_ZEBRAK-R5_snap.fits;44.2155;26459.5;38.2446;0
20240324225237819_ZEBRAK-R5_snap.fits;45.518;26485.8;35.6216;0
20240324225337894_ZEBRAK-R5_snap.fits;45.3209;26500.5;34.2869;0
20240324225437969_ZEBRAK-R5_snap.fits;36.4395;26526.9;41.6672;0
20240324225538043_ZEBRAK-R5_snap.fits;39.5535;26513.7;40.2943;0
20240324225638118_ZEBRAK-R5_snap.fits;44.9047;26521;39.9619;0
20240324225738193_ZEBRAK-R5_snap.fits;48.7009;26543;38.0388;0
20240324225838267_ZEBRAK-R5_snap.fits;46.592;26521;46.9442;0
20240324225938342_ZEBRAK-R5_snap.fits;42.1451;26460.9;37.9918;0
